ID,Height,timestamp,Type,From,To,Amount,Fee
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XPJE-3APD-G78D-HRUKB,3.71942627,0.03675
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XPJE-3APD-G78D-HRUKB,5.68998938,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XPJE-3APD-G78D-HRUKB,5.97920652,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XPJE-3APD-G78D-HRUKB,3.89471308,0.0441
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XPJE-3APD-G78D-HRUKB,6.72089194,0.02205
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XPJE-3APD-G78D-HRUKB,5.94053776,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XPJE-3APD-G78D-HRUKB,5.05795357,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XPJE-3APD-G78D-HRUKB,2.30630966,0.05145
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XPJE-3APD-G78D-HRUKB,5.01816953,0.0147
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XPJE-3APD-G78D-HRUKB,4.80995406,0.0294
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XPJE-3APD-G78D-HRUKB,4.49781676,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XPJE-3APD-G78D-HRUKB,0.25958748,0.03675
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XPJE-3APD-G78D-HRUKB,3.78522966,0.09555
17543707761590442712,805339,2020-10-11 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XPJE-3APD-G78D-HRUKB,4.03598273,0.09555
16160478699087585445,802819,2020-10-04 12:13:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XPJE-3APD-G78D-HRUKB,4.20668232,0.06615
12934725382823501306,800310,2020-09-27 12:12:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XPJE-3APD-G78D-HRUKB,3.54643029,0.03675
11778892852691152055,797791,2020-09-20 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XPJE-3APD-G78D-HRUKB,4.02120034,0.0735
3949772844043871484,795276,2020-09-13 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XPJE-3APD-G78D-HRUKB,2.25680933,0.0735
6436385704852649824,792759,2020-09-06 12:14:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XPJE-3APD-G78D-HRUKB,1.84360341,0.0441
4064526422706426688,790240,2020-08-30 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XPJE-3APD-G78D-HRUKB,0.77711998,0.0441
5672250758184547467,788890,2020-08-26 17:47:21,Reward Recipient Assignment,S-XPJE-3APD-G78D-HRUKB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
2366124932732962842,788015,2020-08-24 07:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPJE-3APD-G78D-HRUKB,0.05,0.00735
680211115639944209,787403,2020-08-22 14:19:59,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XPJE-3APD-G78D-HRUKB,0.00735,0.02205
