ID,Height,timestamp,Type,From,To,Amount,Fee
14980590647781548973,558675,2018-11-22 01:54:04,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-3TJW-R7K4-BAJ3-E2VZG,175.3052343,0.00735
4205751309713032399,557575,2018-11-18 23:52:32,Ordinary Payment,S-ESTS-AHT2-BUMW-BBENF,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.00735
2894549132726493534,557573,2018-11-18 23:40:59,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.00735
1742751383716999443,557572,2018-11-18 23:33:20,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.00735
18067443466575950427,557564,2018-11-18 23:11:41,Ordinary Payment,S-82CZ-MCUJ-84E7-24F87,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.00735
4042535713372549982,557560,2018-11-18 23:05:32,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.00735
3212346726229875710,557555,2018-11-18 22:53:52,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-ZFL6-RTG9-U6XY-8WJLZ,0.00735,0.00735
9283848305201241292,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.00735
5173071081406893501,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-77MX-ZXVS-P7W6-9TBGZ,0.00735,0.00735
5270057289669255114,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-W782-HRLT-BGSZ-CTSTZ,0.00735,0.0147
9948153803973397650,557551,2018-11-18 22:40:33,Ordinary Payment,S-8UMM-BQRZ-XYG3-CVNST,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.0147
13080566487841205800,557551,2018-11-18 22:40:33,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.0147
9285272432858227788,557541,2018-11-18 22:11:21,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.0147
17605272136909197481,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-2JG8-P9TT-ZQHJ-6PBVC,0.00735,0.0147
12543971975620020402,557539,2018-11-18 22:07:08,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.0147
18213427272440320329,557539,2018-11-18 22:07:08,Ordinary Payment,S-TPJW-692Q-NJWJ-46N44,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.0147
16232301681130582704,557537,2018-11-18 21:56:20,Ordinary Payment,S-DHGZ-TRQE-KTQZ-HW6ZL,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.02205
17461551731984337793,557537,2018-11-18 21:56:20,Ordinary Payment,S-C4EG-KDQ3-WVJE-9HHDT,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.02205
8326474515141830590,557536,2018-11-18 21:52:13,Ordinary Payment,S-LAQL-4KH3-52GQ-CXZGY,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.0294
9551905984034958095,557535,2018-11-18 21:51:08,Ordinary Payment,S-Y72J-MJ45-UDCJ-D8L4Y,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.0294
12883872711391354141,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-A2GU-HUDT-MA5J-BMELJ,0.00735,0.0441
14535726535936728089,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-GXDH-QVTH-387W-AVR8G,0.00735,0.0294
15717664487147234495,557535,2018-11-18 21:51:08,Ordinary Payment,S-PWTL-KPSW-C2H2-4LWH3,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.0294
4366037905103806282,557526,2018-11-18 21:17:13,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.03675
7570551735708035391,557488,2018-11-18 18:52:18,Ordinary Payment,S-VQHP-66P4-CR7V-E8TSB,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.0588
14765450355323921742,557482,2018-11-18 18:23:03,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-JF7Y-LW2Y-R6S7-8DAT9,0.00735,0.0588
16613546469817039649,557457,2018-11-18 16:50:51,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.0588
5384943011869919189,557414,2018-11-18 13:29:37,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.05145
8275495887942923635,557389,2018-11-18 11:40:32,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-7US5-4R68-N5YB-8Q7R2,0.00735,0.05145
3992591253362151580,557383,2018-11-18 11:17:40,Ordinary Payment,S-X5BQ-DS3E-HVZP-HVPE2,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.05145
11652357113996505881,557309,2018-11-18 06:23:05,Ordinary Payment,S-H77E-VPCE-QPS6-95UR3,S-ZF37-RJ2Q-HJMU-ED3TU,0.00735,0.05145
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-ZF37-RJ2Q-HJMU-ED3TU,1.97129354,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-ZF37-RJ2Q-HJMU-ED3TU,0.67260568,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-ZF37-RJ2Q-HJMU-ED3TU,0.81593417,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-ZF37-RJ2Q-HJMU-ED3TU,0.28888393,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-ZF37-RJ2Q-HJMU-ED3TU,0.06755775,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-ZF37-RJ2Q-HJMU-ED3TU,1.1916155,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-ZF37-RJ2Q-HJMU-ED3TU,0.68870109,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-ZF37-RJ2Q-HJMU-ED3TU,0.00917009,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-ZF37-RJ2Q-HJMU-ED3TU,0.03389645,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-ZF37-RJ2Q-HJMU-ED3TU,0.21752224,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-ZF37-RJ2Q-HJMU-ED3TU,0.30640188,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-ZF37-RJ2Q-HJMU-ED3TU,0.76001359,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-ZF37-RJ2Q-HJMU-ED3TU,0.85926043,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-ZF37-RJ2Q-HJMU-ED3TU,2.23560463,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-ZF37-RJ2Q-HJMU-ED3TU,0.00992472,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-ZF37-RJ2Q-HJMU-ED3TU,0.95853737,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-ZF37-RJ2Q-HJMU-ED3TU,3.98961106,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-ZF37-RJ2Q-HJMU-ED3TU,1.12081479,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-ZF37-RJ2Q-HJMU-ED3TU,0.04423635,0.00735
3606267241449235401,542743,2018-10-08 11:53:46,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-ZF37-RJ2Q-HJMU-ED3TU,3.24381294,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-ZF37-RJ2Q-HJMU-ED3TU,1.8688607,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-ZF37-RJ2Q-HJMU-ED3TU,1.86126549,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-ZF37-RJ2Q-HJMU-ED3TU,1.98429906,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-ZF37-RJ2Q-HJMU-ED3TU,1.55647075,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-ZF37-RJ2Q-HJMU-ED3TU,3.47525036,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-ZF37-RJ2Q-HJMU-ED3TU,0.83261006,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-ZF37-RJ2Q-HJMU-ED3TU,0.18477322,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-ZF37-RJ2Q-HJMU-ED3TU,0.81788858,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-ZF37-RJ2Q-HJMU-ED3TU,0.28181768,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-ZF37-RJ2Q-HJMU-ED3TU,0.11479687,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-ZF37-RJ2Q-HJMU-ED3TU,0.1554898,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZF37-RJ2Q-HJMU-ED3TU,0.0486335,0.02205
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-ZF37-RJ2Q-HJMU-ED3TU,1.49620306,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-ZF37-RJ2Q-HJMU-ED3TU,1.86472644,0.02205
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-ZF37-RJ2Q-HJMU-ED3TU,1.78553911,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-ZF37-RJ2Q-HJMU-ED3TU,1.01242343,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-ZF37-RJ2Q-HJMU-ED3TU,0.06260202,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-ZF37-RJ2Q-HJMU-ED3TU,0.31984029,0.02205
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-ZF37-RJ2Q-HJMU-ED3TU,1.08373557,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-ZF37-RJ2Q-HJMU-ED3TU,0.75920106,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-ZF37-RJ2Q-HJMU-ED3TU,2.93170254,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-ZF37-RJ2Q-HJMU-ED3TU,2.00602884,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-ZF37-RJ2Q-HJMU-ED3TU,0.83783197,0.02205
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-ZF37-RJ2Q-HJMU-ED3TU,0.67025114,0.02205
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-ZF37-RJ2Q-HJMU-ED3TU,1.52423929,0.02205
9527654580013855574,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-ZF37-RJ2Q-HJMU-ED3TU,1.35000376,0.02205
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-ZF37-RJ2Q-HJMU-ED3TU,0.18138361,0.0147
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-ZF37-RJ2Q-HJMU-ED3TU,1.66821382,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-ZF37-RJ2Q-HJMU-ED3TU,0.41781669,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-ZF37-RJ2Q-HJMU-ED3TU,0.61033413,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-ZF37-RJ2Q-HJMU-ED3TU,1.46178541,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-ZF37-RJ2Q-HJMU-ED3TU,0.26071073,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-ZF37-RJ2Q-HJMU-ED3TU,1.05238939,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-ZF37-RJ2Q-HJMU-ED3TU,1.74184974,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-ZF37-RJ2Q-HJMU-ED3TU,1.14111462,0.02205
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-ZF37-RJ2Q-HJMU-ED3TU,0.81849148,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-ZF37-RJ2Q-HJMU-ED3TU,0.8612406,0.02205
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-ZF37-RJ2Q-HJMU-ED3TU,0.65966148,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-ZF37-RJ2Q-HJMU-ED3TU,0.59242424,0.0147
6792359486658466807,542200,2018-10-06 23:08:26,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-ZF37-RJ2Q-HJMU-ED3TU,1.17388782,0.0147
8274637294007624298,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-ZF37-RJ2Q-HJMU-ED3TU,0.43445427,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-ZF37-RJ2Q-HJMU-ED3TU,0.44756547,0.0147
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-ZF37-RJ2Q-HJMU-ED3TU,2.39223042,0.02205
5582682424978462638,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-ZF37-RJ2Q-HJMU-ED3TU,3.25208904,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-ZF37-RJ2Q-HJMU-ED3TU,1.4615616,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-ZF37-RJ2Q-HJMU-ED3TU,0.56687584,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-ZF37-RJ2Q-HJMU-ED3TU,2.80089225,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-ZF37-RJ2Q-HJMU-ED3TU,0.24155758,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-ZF37-RJ2Q-HJMU-ED3TU,0.12325672,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-ZF37-RJ2Q-HJMU-ED3TU,3.16870007,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-ZF37-RJ2Q-HJMU-ED3TU,0.60532868,0.02205
10460149702328702771,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-ZF37-RJ2Q-HJMU-ED3TU,0.25678529,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-ZF37-RJ2Q-HJMU-ED3TU,1.47320593,0.02205
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-ZF37-RJ2Q-HJMU-ED3TU,2.6947452,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-ZF37-RJ2Q-HJMU-ED3TU,2.08422897,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-ZF37-RJ2Q-HJMU-ED3TU,4.16518278,0.0147
10290115192923354224,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-ZF37-RJ2Q-HJMU-ED3TU,0.34991503,0.0147
1130678202424107589,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-ZF37-RJ2Q-HJMU-ED3TU,0.49852871,0.0147
6684303016855498524,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-ZF37-RJ2Q-HJMU-ED3TU,2.44369438,0.02205
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-ZF37-RJ2Q-HJMU-ED3TU,1.76903606,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-ZF37-RJ2Q-HJMU-ED3TU,2.46236117,0.0147
1488597330887192995,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-ZF37-RJ2Q-HJMU-ED3TU,2.65668387,0.02205
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-ZF37-RJ2Q-HJMU-ED3TU,2.95323078,0.02205
2446024564795119049,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-ZF37-RJ2Q-HJMU-ED3TU,2.57296757,0.0294
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-ZF37-RJ2Q-HJMU-ED3TU,2.07275669,0.0294
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-ZF37-RJ2Q-HJMU-ED3TU,0.05116978,0.0294
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-ZF37-RJ2Q-HJMU-ED3TU,0.52513065,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-ZF37-RJ2Q-HJMU-ED3TU,0.29905959,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-ZF37-RJ2Q-HJMU-ED3TU,0.54149639,0.0294
8191344041667440809,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-ZF37-RJ2Q-HJMU-ED3TU,1.6337105,0.03675
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-ZF37-RJ2Q-HJMU-ED3TU,2.93608342,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-ZF37-RJ2Q-HJMU-ED3TU,1.11275485,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-ZF37-RJ2Q-HJMU-ED3TU,3.22512575,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-ZF37-RJ2Q-HJMU-ED3TU,0.23354977,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-ZF37-RJ2Q-HJMU-ED3TU,0.01479814,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-ZF37-RJ2Q-HJMU-ED3TU,1.59657919,0.0441
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-ZF37-RJ2Q-HJMU-ED3TU,2.71775789,0.0441
10677229910747799750,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-ZF37-RJ2Q-HJMU-ED3TU,0.62740722,0.0441
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-ZF37-RJ2Q-HJMU-ED3TU,7.46223551,0.0441
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-ZF37-RJ2Q-HJMU-ED3TU,1.06823423,0.0441
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-ZF37-RJ2Q-HJMU-ED3TU,5.02630408,0.03675
13147091967483300050,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-ZF37-RJ2Q-HJMU-ED3TU,5.88529258,0.02205
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-ZF37-RJ2Q-HJMU-ED3TU,0.79688113,0.02205
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-ZF37-RJ2Q-HJMU-ED3TU,5.51317332,0.0147
5406606640361839459,541891,2018-10-06 02:32:47,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-ZF37-RJ2Q-HJMU-ED3TU,0.35086728,0.0147
9811960581205071809,540818,2018-10-03 02:52:20,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-R28Q-PBBA-C2A7-4KMTK,0.10519601,0.08085
10860369094623600083,540802,2018-10-03 01:38:09,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-ZF37-RJ2Q-HJMU-ED3TU,0.31914152,0.1176
12832868647084107244,540780,2018-10-02 23:51:58,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-ZF37-RJ2Q-HJMU-ED3TU,0.5,0.11025
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZF37-RJ2Q-HJMU-ED3TU,1.0,0.0294
17982850944194282711,540721,2018-10-02 20:07:19,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-5E5L-7J8L-HTY5-FZEVK,0.54011296,0.00735
13663910788282427616,540707,2018-10-02 19:02:38,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-U4L9-BWFA-LZHD-66X6Y,3.60959411,0.0441
6471471554534564722,540684,2018-10-02 17:37:14,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-YNWR-U7G4-Z6FP-D5KWT,0.64601567,0.0441
8326117982572476090,540578,2018-10-02 10:30:05,Ordinary Payment,S-5FT8-VKXU-C5LP-882VW,S-ZF37-RJ2Q-HJMU-ED3TU,30.24937934,0.0441
