ID,Height,timestamp,Type,From,To,Amount,Fee
8880746487712393314,441358,2017-12-28 18:52:36,Ordinary Payment,S-PNQ5-3HNS-KTPH-27ENN,S-GJWN-NNYB-LW7Y-9AUML,169469.05530403,1.0
13665691418857709323,441355,2017-12-28 18:43:41,Ordinary Payment,S-PNQ5-3HNS-KTPH-27ENN,S-GJWN-NNYB-LW7Y-9AUML,300000.0,1.0
15739992157271049927,441354,2017-12-28 18:42:45,Ordinary Payment,S-PNQ5-3HNS-KTPH-27ENN,S-GJWN-NNYB-LW7Y-9AUML,300000.0,1.0
15910682295695560225,441354,2017-12-28 18:42:45,Ordinary Payment,S-PNQ5-3HNS-KTPH-27ENN,S-GJWN-NNYB-LW7Y-9AUML,250000.0,1.0
16588962967527446155,441352,2017-12-28 18:37:08,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-PNQ5-3HNS-KTPH-27ENN,1.0,1.0
2620361406212616397,441352,2017-12-28 18:37:08,Ordinary Payment,S-PNQ5-3HNS-KTPH-27ENN,S-GJWN-NNYB-LW7Y-9AUML,300000.0,1.0
18108762949461373376,441348,2017-12-28 18:26:54,Ordinary Payment,S-PNQ5-3HNS-KTPH-27ENN,S-GJWN-NNYB-LW7Y-9AUML,2.0,1.0
11274396514442495137,440637,2017-12-26 18:56:33,Ordinary Payment,S-XLSU-4WL9-BYG5-8FCSA,S-PNQ5-3HNS-KTPH-27ENN,1.0,1.0
15499762246228489640,440637,2017-12-26 18:56:33,Ordinary Payment,S-PNQ5-3HNS-KTPH-27ENN,S-YJKJ-GWHG-JDE2-2P57E,1.0,1.0
1739291284934929180,440502,2017-12-26 09:40:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNQ5-3HNS-KTPH-27ENN,33160.0,1.0
2910352239549505271,439454,2017-12-23 11:37:25,Ordinary Payment,S-PNQ5-3HNS-KTPH-27ENN,S-WTT3-AM3M-AN5S-EKP8X,10451.0,1.0
4591067704680914014,438787,2017-12-21 14:43:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNQ5-3HNS-KTPH-27ENN,23250.27310101,1.0
9555375770293994256,438699,2017-12-21 08:59:42,Ordinary Payment,S-N7LZ-B9X5-2GNJ-ADWJ4,S-PNQ5-3HNS-KTPH-27ENN,4.0,1.0
17391382110679474636,438698,2017-12-21 08:46:34,Ordinary Payment,S-PNQ5-3HNS-KTPH-27ENN,S-N7LZ-B9X5-2GNJ-ADWJ4,11.0,1.0
4849085646615954396,438532,2017-12-20 21:08:06,Ordinary Payment,S-PNQ5-3HNS-KTPH-27ENN,S-L45D-JDTZ-9NEP-2MQCE,4015.0,1.0
14331739238763023926,438528,2017-12-20 20:52:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNQ5-3HNS-KTPH-27ENN,14696.14851439,1.0
15989574008832906117,438464,2017-12-20 16:49:35,Ordinary Payment,S-PNQ5-3HNS-KTPH-27ENN,S-PNQ5-3HNS-KTPH-27ENN,1.0,1.0
12103441864693970708,438405,2017-12-20 12:50:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNQ5-3HNS-KTPH-27ENN,66.21715687,1.0
12230473650719399211,438405,2017-12-20 12:50:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNQ5-3HNS-KTPH-27ENN,36155.5225202,1.0
9626170036093055208,438168,2017-12-19 21:31:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNQ5-3HNS-KTPH-27ENN,175184.09056673,1.0
7885095102916364211,438168,2017-12-19 21:31:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNQ5-3HNS-KTPH-27ENN,10293.44481291,1.0
531954073050147840,437798,2017-12-18 20:17:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNQ5-3HNS-KTPH-27ENN,36942.5777743,1.0
13717128722888177152,437677,2017-12-18 12:21:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNQ5-3HNS-KTPH-27ENN,53218.91556837,1.0
17999247309620408748,437649,2017-12-18 10:06:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PNQ5-3HNS-KTPH-27ENN,1844.0,2.0
7551456093806044883,437455,2017-12-17 20:54:19,Ordinary Payment,S-PNQ5-3HNS-KTPH-27ENN,S-EF6C-ET25-698H-6Q9E3,1.0,1.0
8112356543954913687,437448,2017-12-17 20:24:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNQ5-3HNS-KTPH-27ENN,94129.74776847,1.0
18242258844495371399,437366,2017-12-17 15:09:38,Ordinary Payment,S-N7LZ-B9X5-2GNJ-ADWJ4,S-PNQ5-3HNS-KTPH-27ENN,11.0,1.0
12936313487014061154,437040,2017-12-16 17:43:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNQ5-3HNS-KTPH-27ENN,299999.11752078,1.0
16943694325702014778,437040,2017-12-16 17:43:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNQ5-3HNS-KTPH-27ENN,199998.0,1.0
17010050040836316758,437040,2017-12-16 17:43:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNQ5-3HNS-KTPH-27ENN,154907.0,1.0
3772879129181161384,437040,2017-12-16 17:43:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNQ5-3HNS-KTPH-27ENN,200000.0,1.0
4882845256290329932,437034,2017-12-16 17:14:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PNQ5-3HNS-KTPH-27ENN,100.0,1.0
