ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BEUC-GBQN-HRNY-EP9KR,4.39e-06,0.0735
14444357388427530126,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,0.00126116,1.0
10094340644945649590,407630,2017-09-25 11:18:52,Ordinary Payment,S-BEUC-GBQN-HRNY-EP9KR,S-5BGX-C7EA-A6ET-BAQCD,17.34327748,1.0
3445935619755150120,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,18.34327748,1.0
6836716226309829987,405137,2017-09-18 11:52:25,Ordinary Payment,S-BEUC-GBQN-HRNY-EP9KR,S-5BGX-C7EA-A6ET-BAQCD,15.12621264,1.0
17904515748499240715,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,16.12621264,1.0
15251245887361685766,404060,2017-09-15 11:56:31,Ordinary Payment,S-BEUC-GBQN-HRNY-EP9KR,S-5BGX-C7EA-A6ET-BAQCD,19.08945885,1.0
2911703235567252281,403886,2017-09-15 00:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.08945885,1.0
117515504241650114,403699,2017-09-14 11:46:26,Ordinary Payment,S-BEUC-GBQN-HRNY-EP9KR,S-5BGX-C7EA-A6ET-BAQCD,19.98334913,1.0
14668754221641876639,403452,2017-09-13 19:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.98334913,1.0
13437554856853825176,403345,2017-09-13 11:59:13,Ordinary Payment,S-BEUC-GBQN-HRNY-EP9KR,S-5BGX-C7EA-A6ET-BAQCD,34.85907253,1.0
9696215482113971557,403032,2017-09-12 14:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,35.85907253,1.0
18009374019047779662,402888,2017-09-12 05:18:15,Ordinary Payment,S-BEUC-GBQN-HRNY-EP9KR,S-5BGX-C7EA-A6ET-BAQCD,19.87175826,1.0
17880523815752604076,402845,2017-09-12 02:49:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.87175826,1.0
2888165679905359105,402313,2017-09-10 14:27:03,Ordinary Payment,S-BEUC-GBQN-HRNY-EP9KR,S-5BGX-C7EA-A6ET-BAQCD,30.53648037,1.0
16966869236902216732,402249,2017-09-10 10:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.3896254,1.0
18011146267990932821,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,10.14685497,1.0
2484233549514434532,401429,2017-09-08 03:18:36,Ordinary Payment,S-BEUC-GBQN-HRNY-EP9KR,S-5BGX-C7EA-A6ET-BAQCD,20.34908121,1.0
14289703437658912064,401412,2017-09-08 02:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.34908121,1.0
12391335956376633567,401083,2017-09-07 03:25:52,Ordinary Payment,S-BEUC-GBQN-HRNY-EP9KR,S-5BGX-C7EA-A6ET-BAQCD,20.42860673,1.0
2766231557815967527,401079,2017-09-07 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.42860673,1.0
15438225669271680615,400801,2017-09-06 09:02:54,Ordinary Payment,S-BEUC-GBQN-HRNY-EP9KR,S-5BGX-C7EA-A6ET-BAQCD,20.08792315,1.0
4362143920372210845,400800,2017-09-06 08:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.08792315,1.0
3767498469580140819,400211,2017-09-04 17:33:46,Ordinary Payment,S-BEUC-GBQN-HRNY-EP9KR,S-5BGX-C7EA-A6ET-BAQCD,19.85089669,1.0
12614216528207554581,400197,2017-09-04 16:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.85089669,1.0
11957983244434464456,400185,2017-09-04 15:22:37,Ordinary Payment,S-BEUC-GBQN-HRNY-EP9KR,S-5BGX-C7EA-A6ET-BAQCD,3555.19792654,1.0
1818412411444260610,399730,2017-09-03 09:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.2854956,1.0
4508596264599225170,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,17.67128288,1.0
10756456962787631120,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.85852335,1.0
3209131887961007731,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,30.21298672,1.0
8241199600709676288,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.16600959,1.0
12343093278156695050,397831,2017-08-29 01:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.60872404,1.0
12623037424237335193,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,3.14128074,1.0
5580439112359182807,396534,2017-08-25 10:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.23428654,1.0
2208014613941754677,396140,2017-08-24 08:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.14029868,1.0
17278758991354636986,395692,2017-08-23 02:02:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.43631299,1.0
10574298573847273807,395267,2017-08-21 21:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,22.07801797,1.0
15559597761349670472,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.25700203,1.0
13938571507452473718,393658,2017-08-17 09:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.61427229,1.0
13875767371855491813,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.81143555,1.0
7205191388668799379,392718,2017-08-14 18:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.68975578,1.0
5732556563377490401,392551,2017-08-14 07:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.42336134,1.0
10606905174545445856,392256,2017-08-13 10:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.7569349,1.0
10347005560245893200,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,15.86874092,1.0
10194176845788646154,391419,2017-08-11 03:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,23.22807284,1.0
1378510542690953870,391203,2017-08-10 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.12890757,1.0
9399894245551654062,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BEUC-GBQN-HRNY-EP9KR,162.57999999,1.0
11787756548807861166,390670,2017-08-09 00:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,22.22260394,1.0
4743198090853090071,390313,2017-08-08 00:55:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,22.53664774,1.0
11644682679232444311,390051,2017-08-07 07:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,22.60499557,1.0
11528884257256038339,388896,2017-08-04 02:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,78.59183335,1.0
4514220982269285946,388829,2017-08-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.32859694,1.0
12025449452724267604,388534,2017-08-03 01:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.36050895,1.0
3717775005553707168,388190,2017-08-02 02:41:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.08109524,1.0
1290501658047776909,387968,2017-08-01 11:35:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.46401267,1.0
13860506608002058323,387762,2017-07-31 21:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,22.20956172,1.0
8343417649668166090,387427,2017-07-30 23:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,24.05805362,1.0
6731325728861451785,387112,2017-07-30 02:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.39636166,1.0
9616420740355965855,386935,2017-07-29 14:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.13913819,1.0
1083023064009022703,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,12.98337872,1.0
4696222210729283575,386508,2017-07-28 09:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.4177155,1.0
1429419394951097404,386106,2017-07-27 06:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.85571527,1.0
17612940159502443766,385910,2017-07-26 17:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,23.0232781,1.0
14996571130231792854,385773,2017-07-26 08:35:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.8160755,1.0
14923025293142991933,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,25.70992716,1.0
10675656596471027961,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,25.60137085,1.0
2404736703859345469,385115,2017-07-24 13:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,22.05786305,1.0
5633151108324026968,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,114.56067497,1.0
11006006164578965049,385016,2017-07-24 07:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.35571383,1.0
17086955879947159543,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,33.99594394,1.0
2737042576931636442,384842,2017-07-23 19:12:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.21747273,1.0
3906033392709230208,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,28.90109405,1.0
17687137037379965744,383143,2017-07-18 13:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.19168523,1.0
16312731682788691066,382717,2017-07-17 08:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.14922053,1.0
13958434326364249140,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,189.09508893,1.0
10207945604944836692,382194,2017-07-15 21:49:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.4146956,1.0
15744142129859818938,381734,2017-07-14 15:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.18752495,1.0
2003725687043363803,381509,2017-07-14 00:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,23.0324642,1.0
5807491078732376260,381273,2017-07-13 07:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,28.13707761,1.0
17508435010456417965,380977,2017-07-12 11:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,34.86760236,1.0
7946158899258396395,380729,2017-07-11 19:30:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.90879912,1.0
14941557100278119967,380215,2017-07-10 09:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.10231391,1.0
4815165153682678878,379940,2017-07-09 14:26:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.68893788,1.0
8353205926900845957,379748,2017-07-09 01:44:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.79897378,1.0
2804206280745103757,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,13.19385995,1.0
18204077699242379671,379182,2017-07-07 11:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.05039378,1.0
14625201215362119266,378833,2017-07-06 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.40874294,1.0
17592753361575370610,378537,2017-07-05 16:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,23.74177539,1.0
15241264315580804828,377773,2017-07-03 13:00:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,23.85442399,1.0
2238336685312332540,377624,2017-07-03 03:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.56513123,1.0
3816938734957615297,377447,2017-07-02 15:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.29812185,1.0
17309352047756642349,377269,2017-07-02 03:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.22608892,1.0
12971757418318471766,377104,2017-07-01 16:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,22.7242051,1.0
16423435070468345824,377029,2017-07-01 11:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,22.29860919,1.0
2958333804130935268,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,7.45717633,1.0
1596153614377873832,376780,2017-06-30 18:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.22544205,1.0
1836766693968026503,376645,2017-06-30 09:36:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,45.1740032,1.0
8263802344149859554,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.29936179,1.0
11922704387230680137,376329,2017-06-29 12:52:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.457297,1.0
11375171246582517167,376147,2017-06-28 23:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,22.38536968,1.0
3486008649561912314,376005,2017-06-28 14:32:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.82658548,1.0
10640475168522151796,375791,2017-06-28 00:01:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,28.78450364,1.0
5577751915607407109,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,24.16859874,1.0
11690615076851310796,375534,2017-06-27 07:10:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,23.84891724,1.0
7762306198784354544,375375,2017-06-26 20:23:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.54679944,1.0
16856799127703914279,375215,2017-06-26 09:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,22.71140436,1.0
10362489112161257303,375071,2017-06-26 00:03:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,31.29051532,1.0
12905969292475873449,374866,2017-06-25 10:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,22.93185937,1.0
7053051424236417035,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,14.66558337,1.0
5281438700524536277,374151,2017-06-23 10:09:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,24.98362332,1.0
10720405813108112037,373803,2017-06-22 11:15:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.17141558,1.0
7198166559140818582,373734,2017-06-22 06:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,23.88508089,1.0
16923493827768500679,373488,2017-06-21 13:43:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,31.19949282,1.0
14262315615915028764,373256,2017-06-20 21:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.70985077,1.0
6621215603311046367,373060,2017-06-20 09:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.34797417,1.0
11529315617952589976,372984,2017-06-20 03:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,29.78,1.0
10863098356402745341,372705,2017-06-19 09:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,41.73,1.0
14259409972830349666,372527,2017-06-18 21:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.86,1.0
7542861552104887711,372343,2017-06-18 09:01:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.86,1.0
6423444341173154494,372121,2017-06-17 18:20:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,28.39,1.0
1745629354223650246,372003,2017-06-17 10:10:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,48.6,1.0
11583390115566576119,371928,2017-06-17 05:15:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,47.34,1.0
13833959066180391084,371061,2017-06-14 19:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,23.71999999,1.0
15788674597492219415,370676,2017-06-13 16:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,31.68,1.0
14117636473185332772,370314,2017-06-12 16:39:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.67,1.0
7608478954595664,369972,2017-06-11 17:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,46.58,1.0
14011176323722987010,369573,2017-06-10 15:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.29,1.0
9134178479650808645,369522,2017-06-10 11:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,141.69,1.0
6149871193312252493,369228,2017-06-09 16:21:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,26.2,1.0
18033430566830339700,368881,2017-06-08 16:24:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,20.96,1.0
8706042196573279435,368668,2017-06-08 02:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,22.78999999,1.0
14943277947895307121,368554,2017-06-07 18:22:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.56,1.0
2889397713244141851,368422,2017-06-07 10:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.47,1.0
16505072840523695401,368300,2017-06-07 01:55:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,23.55,1.0
12528401672558052354,368094,2017-06-06 12:03:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,24.0,1.0
11682113600181570473,367876,2017-06-05 21:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,25.79,1.0
12429992282408802499,367202,2017-06-04 00:37:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,87.26,1.0
18206733679965576564,367031,2017-06-03 12:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,73.07999999,1.0
4818341905715663059,366775,2017-06-02 19:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,72.3,1.0
988747547223170931,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-BEUC-GBQN-HRNY-EP9KR,20.0,1.0
9656299400309942029,366286,2017-06-01 10:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,29.84,1.0
17189777264272816800,365756,2017-05-30 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,22.27,1.0
343333625054998860,365622,2017-05-30 14:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEUC-GBQN-HRNY-EP9KR,21.25,1.0
4747962240784315453,365490,2017-05-30 05:33:12,Reward Recipient Assignment,S-BEUC-GBQN-HRNY-EP9KR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8994943874734647514,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BEUC-GBQN-HRNY-EP9KR,99.0,1.0
8035496188146517346,361027,2017-05-17 18:00:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BEUC-GBQN-HRNY-EP9KR,0.0,1.0
4097577576820595244,361026,2017-05-17 17:57:26,Ordinary Payment,S-BEUC-GBQN-HRNY-EP9KR,S-FPQZ-Q3LG-CLTF-6VBL3,2.0,1.0
5047734403098753267,361026,2017-05-17 17:57:26,Reward Recipient Assignment,S-BEUC-GBQN-HRNY-EP9KR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5440844730401893994,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BEUC-GBQN-HRNY-EP9KR,0.0,1.0
2387791951606412083,361025,2017-05-17 17:53:26,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-BEUC-GBQN-HRNY-EP9KR,4.0,1.0
