ID,Height,timestamp,Type,From,To,Amount,Fee
1994291710342997484,1227843,2023-12-29 23:11:04,Contract Payment,S-YJVM-99F9-D73B-92JPZ,S-CR6R-6FN8-Z4PX-H5J9H,20.0,0.0
10358394645778700592,1227843,2023-12-29 23:11:04,Contract Payment,S-YJVM-99F9-D73B-92JPZ,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
15473483830190794309,1227842,2023-12-29 23:06:58,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-YJVM-99F9-D73B-92JPZ,20.3,0.02
4867977326173890643,1227841,2023-12-29 23:02:55,Contract Payment,S-YJVM-99F9-D73B-92JPZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6719217903197556274,1227841,2023-12-29 23:02:55,Contract Payment,S-YJVM-99F9-D73B-92JPZ,S-TGGA-WA3S-VQGS-BLNRP,2.0,0.0
7944432950869094759,1227841,2023-12-29 23:02:55,Contract Payment,S-YJVM-99F9-D73B-92JPZ,S-PDWC-QJJS-VSD7-FGRVF,17.6,0.0
8890860506632508929,1227841,2023-12-29 23:02:55,Contract Payment,S-YJVM-99F9-D73B-92JPZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14073110826981828740,1227841,2023-12-29 23:02:55,Contract Payment,S-YJVM-99F9-D73B-92JPZ,S-Q74R-PV5V-78EM-9GRSR,0.558265,0.0
18143506915526156709,1227840,2023-12-29 23:00:37,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-YJVM-99F9-D73B-92JPZ,20.3,0.02
9731480957213081583,1218334,2023-12-03 13:00:16,Contract Payment,S-YJVM-99F9-D73B-92JPZ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
3509998024060802086,1218333,2023-12-03 12:55:36,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-YJVM-99F9-D73B-92JPZ,0.3,0.02
