ID,Height,timestamp,Type,From,To,Amount,Fee
6503736278063142389,959329,2021-12-13 14:10:51,Ordinary Payment,S-LZB9-JAAW-7C4N-DU6KF,S-NG8T-PL3E-L482-ET8VP,1.63853988,0.00735
2612871267000833308,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZB9-JAAW-7C4N-DU6KF,1.64588988,0.0441
13986198806243719640,949868,2021-11-17 07:17:18,Ordinary Payment,S-LZB9-JAAW-7C4N-DU6KF,S-NG8T-PL3E-L482-ET8VP,27.00792593,0.00735
17140073459495342228,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZB9-JAAW-7C4N-DU6KF,1.67330048,0.0441
9373951489403219428,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZB9-JAAW-7C4N-DU6KF,1.6705541,0.0441
15741846606803345484,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZB9-JAAW-7C4N-DU6KF,1.07436154,0.0441
8337757951662052249,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZB9-JAAW-7C4N-DU6KF,1.73140159,0.0441
13959549013537656769,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZB9-JAAW-7C4N-DU6KF,1.71567975,0.0441
11875925478725934378,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZB9-JAAW-7C4N-DU6KF,1.7091312,0.0441
14505394795508249087,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZB9-JAAW-7C4N-DU6KF,1.72337508,0.0441
12179401541996630928,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZB9-JAAW-7C4N-DU6KF,1.73124866,0.0441
3566843178257832567,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZB9-JAAW-7C4N-DU6KF,1.77659285,0.0441
10882222034566910935,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZB9-JAAW-7C4N-DU6KF,1.76107365,0.0441
8574610677508116374,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZB9-JAAW-7C4N-DU6KF,1.81011928,0.0441
6032195140429754818,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZB9-JAAW-7C4N-DU6KF,1.02144893,0.0441
17495798676993836738,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZB9-JAAW-7C4N-DU6KF,4.63648313,0.0441
11839070454347773362,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZB9-JAAW-7C4N-DU6KF,0.97973487,0.02205001
5321816946903196035,940536,2021-10-22 08:39:06,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-LZB9-JAAW-7C4N-DU6KF,0.02205,0.00735
10435034022249008841,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZB9-JAAW-7C4N-DU6KF,0.98462001,0.02205001
16192555187040006020,940162,2021-10-21 07:49:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZB9-JAAW-7C4N-DU6KF,0.97940081,0.02205001
2639095460989961076,939876,2021-10-20 12:35:45,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-LZB9-JAAW-7C4N-DU6KF,0.02205,0.00735
