ID,Height,timestamp,Type,From,To,Amount,Fee
582883291993493659,419244,2017-10-27 23:34:37,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,159.0,1.0
1443968582516869790,417702,2017-10-23 16:14:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
3639573972128257959,417460,2017-10-23 00:00:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
17445842303376718277,417358,2017-10-22 17:01:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
5375669846044083507,417080,2017-10-21 22:17:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
8850339667232361325,416971,2017-10-21 15:15:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
16720920422701912067,416882,2017-10-21 09:14:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
5107657074538465280,416724,2017-10-20 22:12:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
13869313652552320716,416624,2017-10-20 15:54:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
11215036135897716098,416080,2017-10-19 03:16:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
14495807837085796987,415903,2017-10-18 15:19:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
7554923494276541224,415890,2017-10-18 14:39:12,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,95.0,1.0
16084217063105789082,415816,2017-10-18 09:13:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
10718340113550322994,415433,2017-10-17 07:29:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
11132876639331796459,415432,2017-10-17 07:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
12243278536212160328,415432,2017-10-17 07:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
12702027621386080784,415432,2017-10-17 07:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
17188241625165394074,415432,2017-10-17 07:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
5961820268302695104,414137,2017-10-13 16:51:08,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,15.0,1.0
1310006635710162102,414116,2017-10-13 15:13:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
6836149968717181097,413891,2017-10-13 00:02:50,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,15.0,1.0
10338418747831369672,413836,2017-10-12 20:25:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
2525686508212834512,413601,2017-10-12 04:20:52,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,15.0,1.0
10547646842663561747,413207,2017-10-11 02:08:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
17165656836933963349,413201,2017-10-11 01:45:29,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,63.0,1.0
2140258218790618263,413048,2017-10-10 15:28:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
11864121138304089867,412685,2017-10-09 14:53:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
15543436453597724153,412586,2017-10-09 08:36:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
9523903014093071099,412342,2017-10-08 15:58:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
9205534415504903524,411652,2017-10-06 17:39:00,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,15.0,1.0
16822971721600155301,411649,2017-10-06 17:17:35,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,15.0,1.0
8843040179037878588,411649,2017-10-06 17:17:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
12041859187551707238,411519,2017-10-06 08:50:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
6291690091473832925,411300,2017-10-05 18:08:18,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,15.0,1.0
15499873982080842521,411296,2017-10-05 17:57:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
5416732780356774293,410972,2017-10-04 20:16:02,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,15.0,1.0
17112631458997802678,410930,2017-10-04 17:01:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
7532031388036302821,410547,2017-10-03 15:29:27,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,13.0,1.0
13349882371704262064,410395,2017-10-03 05:22:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,14.0,1.0
9142069679228580687,410387,2017-10-03 04:33:10,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,15.0,1.0
12039529189860739226,409869,2017-10-01 17:35:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
13685812484182158825,409122,2017-09-29 15:28:56,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,63.0,1.0
16100689692090088160,409031,2017-09-29 09:08:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
16978523964592905349,408794,2017-09-28 17:42:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
15463635365321871307,408654,2017-09-28 08:07:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
16744635337504000076,408530,2017-09-27 23:49:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
12498514259797753849,408398,2017-09-27 15:11:28,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,15.0,1.0
1739395780432088674,408397,2017-09-27 15:07:09,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-26X6-PSTA-GTPR-HVQCA,62.0,1.0
7358683085193385188,408397,2017-09-27 15:07:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
653973377767852832,408263,2017-09-27 06:17:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
1254628940623279246,408115,2017-09-26 20:11:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,13.0,1.0
13046539482488612492,407745,2017-09-25 19:35:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
11211575391960148438,407650,2017-09-25 12:37:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
11925024348043398685,407527,2017-09-25 04:28:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,1.0,1.0
16530610046590880799,407432,2017-09-24 22:12:44,Ordinary Payment,S-W68P-9Y2S-3ZUX-BXNPR,S-BD7R-M8JG-U6J5-FTASZ,21.0,1.0
4296151751351216515,407432,2017-09-24 22:12:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,1.0,1.0
17329119101009960166,407339,2017-09-24 16:00:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,16.0,1.0
8103644587098606252,407141,2017-09-24 02:30:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W68P-9Y2S-3ZUX-BXNPR,6.0,1.0
3329411390870318473,404682,2017-09-17 05:31:39,Reward Recipient Assignment,S-W68P-9Y2S-3ZUX-BXNPR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8303686410435284207,403051,2017-09-12 16:07:22,Account Update,S-W68P-9Y2S-3ZUX-BXNPR,,0.0,1.0
12807649687244198346,403050,2017-09-12 16:02:01,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-W68P-9Y2S-3ZUX-BXNPR,1.0,1.0
7294996735806006603,403049,2017-09-12 15:58:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W68P-9Y2S-3ZUX-BXNPR,1.0,1.0
