ID,Height,timestamp,Type,From,To,Amount,Fee
10982725877264159679,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UHBT-AQ6A-E282-EY9ZK,0.0,1.0
9905850256749573326,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-UHBT-AQ6A-E282-EY9ZK,0.0,1.0
10781538973000390261,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UHBT-AQ6A-E282-EY9ZK,0.0,1.0
16235227005351198970,500606,2018-06-12 13:47:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.77599803,1.0
16559601315171859808,500073,2018-06-11 01:39:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.63938829,1.0
7599251455996958214,499484,2018-06-09 10:03:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,531.06596335,1.0
6174605190034991069,499061,2018-06-08 05:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.67591651,1.0
9932984918975887851,498360,2018-06-06 06:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.78071012,1.0
9493488741952525362,497651,2018-06-04 07:23:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.70344365,1.0
11241872976387848427,496750,2018-06-01 18:31:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,519.08851997,1.0
6360366371095461312,496595,2018-06-01 08:00:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.15120034,1.0
17167676680733945208,496001,2018-05-30 16:27:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.06094704,1.0
16919554583627995647,495355,2018-05-28 20:46:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.25358594,1.0
7912235698477450710,494743,2018-05-27 03:51:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,531.78376851,1.0
18411765807371501983,494542,2018-05-26 14:25:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.57997172,1.0
6382689170643737592,493940,2018-05-24 21:45:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.26517464,1.0
16384728155373147032,493351,2018-05-23 06:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.58907158,1.0
11816840632393907254,492649,2018-05-21 06:58:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.15863747,1.0
17609636723932435863,491946,2018-05-19 08:00:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.25205085,1.0
7664592790086837564,491226,2018-05-17 07:44:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.66469415,1.0
17375956343673751413,490600,2018-05-15 13:33:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.39539312,1.0
4182324194995192930,489884,2018-05-13 13:50:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,562.06519135,1.0
17738568306022186564,489519,2018-05-12 12:43:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.918436,1.0
13237063854145106965,488914,2018-05-10 20:39:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.08294842,1.0
5893152212888758931,488010,2018-05-08 07:46:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.36175557,1.0
13613582436558784719,487286,2018-05-06 06:50:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.83532001,1.0
734791519306481239,486615,2018-05-04 09:47:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.26211369,1.0
7331796228111491616,486102,2018-05-02 23:17:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.05772814,1.0
9955559346554842439,485535,2018-05-01 08:58:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.60591149,1.0
11258839385168012502,484827,2018-04-29 09:38:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.18970796,1.0
11287412368767829448,484235,2018-04-27 17:43:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,101.4731414,1.0
12911424784019135366,483642,2018-04-26 02:01:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.28650087,1.0
4129915561053003841,483021,2018-04-24 08:45:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.79208593,1.0
1424799964952550143,482421,2018-04-22 16:12:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.82005528,1.0
5930031660394977996,481791,2018-04-20 21:42:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,101.27454851,1.0
1581631786487262626,481036,2018-04-18 18:57:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,101.67485531,1.0
14522255819822395912,480413,2018-04-17 01:14:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,559.64367014,1.0
4506936136226135549,480213,2018-04-16 11:49:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,579.34675919,1.0
2120059761027961550,479817,2018-04-15 09:22:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.5871969,1.0
13267054687442481874,479169,2018-04-13 13:26:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.73080456,1.0
5463885104659231451,478580,2018-04-11 21:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,101.52707346,1.0
8882052183064395540,477989,2018-04-10 06:06:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,101.15082753,1.0
9914679671134383328,477351,2018-04-08 11:14:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,101.33814795,1.0
5082986501036299003,476736,2018-04-06 18:05:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.12263028,1.0
12438667973551147588,476185,2018-04-05 05:06:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,579.4531963,1.0
16398783319603879683,475906,2018-04-04 10:13:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.29505967,1.0
4422991297299754293,475333,2018-04-02 19:58:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.42567477,1.0
14140249415325805272,474780,2018-04-01 07:02:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,101.89052835,1.0
16941522983732464501,474203,2018-03-30 15:53:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.50294841,1.0
9731782356008055784,473620,2018-03-29 00:56:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.72110027,1.0
4041120026976503717,473069,2018-03-27 11:55:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.85480223,1.0
17513322012824668633,472337,2018-03-25 10:23:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.53065847,1.0
10302075314403155180,471654,2018-03-23 12:42:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.32060454,1.0
14002905096312354951,471065,2018-03-21 21:02:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.1061477,1.0
3013085908168862026,470532,2018-03-20 09:36:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.45541247,1.0
10313691313476616600,469781,2018-03-18 06:54:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.43052785,1.0
2308859352328764781,469196,2018-03-16 15:25:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.46638054,1.0
12598561104815626278,468623,2018-03-15 01:21:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,584.07185519,1.0
13389647356704849421,467545,2018-03-12 00:57:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UHBT-AQ6A-E282-EY9ZK,100.45382716,1.0
6781837547111904880,467432,2018-03-11 17:21:59,Reward Recipient Assignment,S-UHBT-AQ6A-E282-EY9ZK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2023039117058611005,467290,2018-03-11 07:37:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UHBT-AQ6A-E282-EY9ZK,100.82702542,1.0
5915229065393853134,467109,2018-03-10 19:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UHBT-AQ6A-E282-EY9ZK,102.22973661,1.0
10256055805964448995,466321,2018-03-08 14:27:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UHBT-AQ6A-E282-EY9ZK,100.93285936,1.0
3354652269789737502,465101,2018-03-05 04:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UHBT-AQ6A-E282-EY9ZK,101.08605442,1.0
9325087913338848717,464343,2018-03-03 01:47:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UHBT-AQ6A-E282-EY9ZK,100.6601158,1.0
2471513636151145160,462488,2018-02-25 21:07:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UHBT-AQ6A-E282-EY9ZK,101.2508881,1.0
10333858914350644385,461729,2018-02-23 18:19:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UHBT-AQ6A-E282-EY9ZK,100.04592593,1.0
7274201986145281177,459668,2018-02-18 00:07:57,Reward Recipient Assignment,S-UHBT-AQ6A-E282-EY9ZK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16694149796731965199,459635,2018-02-17 22:03:44,Account Update,S-UHBT-AQ6A-E282-EY9ZK,,0.0,1.0
6948593365198525476,459635,2018-02-17 22:03:44,Reward Recipient Assignment,S-UHBT-AQ6A-E282-EY9ZK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7540280744964239136,458559,2018-02-14 21:41:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.50466188,1.0
12111914223395695228,457271,2018-02-11 07:25:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.43309215,1.0
1623688682197609359,455301,2018-02-05 19:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHBT-AQ6A-E282-EY9ZK,100.13868074,1.0
1486822684535649188,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UHBT-AQ6A-E282-EY9ZK,4.35576396,1.0
16085487720474902411,450796,2018-01-24 05:01:17,Reward Recipient Assignment,S-UHBT-AQ6A-E282-EY9ZK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4075348939361926737,450791,2018-01-24 04:29:02,Reward Recipient Assignment,S-UHBT-AQ6A-E282-EY9ZK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3408533140494754019,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UHBT-AQ6A-E282-EY9ZK,6.11614224,1.0
9772954887518752619,449720,2018-01-21 04:39:15,Reward Recipient Assignment,S-UHBT-AQ6A-E282-EY9ZK,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11442559871951672426,449715,2018-01-21 04:18:51,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-UHBT-AQ6A-E282-EY9ZK,2.0,1.0
