ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-37K6-33L8-JJLZ-3ZLAF,2.19e-06,0.0735
7310260298714659249,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-37K6-33L8-JJLZ-3ZLAF,0.0,1.0
5403928669533899833,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-37K6-33L8-JJLZ-3ZLAF,0.0,1.0
17050782922911172078,500205,2018-06-11 10:45:41,Ask Order Placement,S-37K6-33L8-JJLZ-3ZLAF,,0.0,1.0
1078163515104175707,493095,2018-05-22 12:59:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-37K6-33L8-JJLZ-3ZLAF,0.0,1.0
12508533448997599747,456261,2018-02-08 11:30:12,Reward Recipient Assignment,S-37K6-33L8-JJLZ-3ZLAF,S-37K6-33L8-JJLZ-3ZLAF,0.0,1.0
6816442456659102718,453777,2018-02-01 12:48:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-37K6-33L8-JJLZ-3ZLAF,101.16338659,1.0
17132755380891971755,451778,2018-01-26 22:53:38,Reward Recipient Assignment,S-37K6-33L8-JJLZ-3ZLAF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13936190326222851626,450756,2018-01-24 02:13:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,100.17176466,1.0
17979317138979637271,447411,2018-01-14 17:39:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,100.21,1.0
2288948477105145102,445599,2018-01-09 16:29:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,382.766,1.0
7464675970555668543,445180,2018-01-08 11:50:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,100.113,1.0
8292771918643463534,444413,2018-01-06 08:17:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,101.002,1.0
18146669823107981007,442850,2018-01-01 23:26:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,100.315,1.0
5600706285052480537,441744,2017-12-29 20:42:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,101.477,1.0
8582641308213290472,440521,2017-12-26 10:49:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,104.19,1.0
4645264007459143944,438827,2017-12-21 17:06:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,100.494,1.0
918643815073682984,437249,2017-12-17 07:35:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,100.19,1.0
1848698310470684347,436817,2017-12-16 02:21:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,101.604,1.0
4301799160228922383,435315,2017-12-11 21:33:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,108.854,1.0
14706363505413276085,434374,2017-12-09 06:46:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,102.42,1.0
9053077393668585924,433416,2017-12-06 14:16:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,100.092,1.0
9238423962480532306,433005,2017-12-05 10:25:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,108.714,1.0
5914353956974909136,431739,2017-12-01 21:54:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,106.754,1.0
13374271692023553532,430907,2017-11-29 14:05:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,100.608,1.0
4984585594868065714,430021,2017-11-27 02:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,100.786,1.0
16593306514448479227,429149,2017-11-24 16:07:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,101.658,1.0
16928073286797400474,427965,2017-11-21 08:49:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,101.247,1.0
7756092753822679702,427362,2017-11-19 16:10:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,100.32,1.0
5660798888866977244,426268,2017-11-16 14:43:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,100.515,1.0
2469874889237511253,425367,2017-11-14 02:20:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,137.946,1.0
1250841172357274172,424237,2017-11-10 22:35:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,101.417,1.0
17790827635868470933,423079,2017-11-07 16:25:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,107.408,1.0
2408165052264525178,422761,2017-11-06 19:14:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,109.755,1.0
12582821338896599613,422022,2017-11-04 17:52:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,101.455,1.0
83954890577126200,420838,2017-11-01 10:34:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,103.262,1.0
7689944990564597869,420061,2017-10-30 06:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,102.065,1.0
11504438696846723491,419144,2017-10-27 16:33:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,101.345,1.0
12622610018525846210,417818,2017-10-23 23:54:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,100.709,1.0
11649031136092974164,417127,2017-10-22 01:26:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,100.505,1.0
12484376670739827124,416181,2017-10-19 10:22:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,103.084,1.0
14272058475319949552,415194,2017-10-16 15:58:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,106.949,1.0
213841526594740825,414337,2017-10-14 05:52:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,101.49,1.0
373349963135650710,413769,2017-10-12 15:37:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,101.898,1.0
5085969506121387898,412395,2017-10-08 19:14:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,101.078,1.0
11397950678925020213,411698,2017-10-06 21:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,100.702,1.0
10800156318337532131,411093,2017-10-05 04:12:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,100.243,1.0
14086944926449222459,410167,2017-10-02 13:44:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,114.048,1.0
4385547718920062536,409659,2017-10-01 03:46:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,110.263,1.0
18182554361862565889,409461,2017-09-30 14:34:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,105.176,1.0
1135466275684022992,408956,2017-09-29 04:37:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,104.283,1.0
3277676476002907551,408079,2017-09-26 17:39:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,100.242,1.0
8312254042404552522,407356,2017-09-24 16:59:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,103.711,1.0
18250911033127733523,406268,2017-09-21 16:06:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,101.999,1.0
18231167590284165100,405527,2017-09-19 13:52:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,101.506,1.0
4072531308818517469,405003,2017-09-18 03:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,108.747,1.0
6756844576176630443,404196,2017-09-15 20:42:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,100.783,1.0
11646249323472095716,403057,2017-09-12 16:37:33,Ordinary Payment,S-37K6-33L8-JJLZ-3ZLAF,S-5LJ5-TDTY-EBMX-EZ3HS,10.0,1.0
12645050692119385881,403050,2017-09-12 16:02:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,100.145,1.0
17075772439957827433,402235,2017-09-10 09:15:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-37K6-33L8-JJLZ-3ZLAF,351.858,1.0
1897565463302103962,401574,2017-09-08 13:10:19,Reward Recipient Assignment,S-37K6-33L8-JJLZ-3ZLAF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4108906971863331380,398394,2017-08-30 15:25:19,Reward Recipient Assignment,S-37K6-33L8-JJLZ-3ZLAF,S-37K6-33L8-JJLZ-3ZLAF,0.0,1.0
2104997666003806742,397242,2017-08-27 10:02:48,Reward Recipient Assignment,S-37K6-33L8-JJLZ-3ZLAF,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
5239188286411492713,393077,2017-08-15 18:46:51,Reward Recipient Assignment,S-37K6-33L8-JJLZ-3ZLAF,S-37K6-33L8-JJLZ-3ZLAF,0.0,1.0
15431129411964921940,390122,2017-08-07 12:23:21,Reward Recipient Assignment,S-37K6-33L8-JJLZ-3ZLAF,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11643395252823977876,390121,2017-08-07 12:19:37,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-37K6-33L8-JJLZ-3ZLAF,5.0,1.0
9801941733677479241,375718,2017-06-27 19:32:43,Ordinary Payment,S-37K6-33L8-JJLZ-3ZLAF,S-3N7E-CX8T-K6AM-D6Q4N,16900.0,1.0
5339832699028169463,373777,2017-06-22 09:06:03,Reward Recipient Assignment,S-37K6-33L8-JJLZ-3ZLAF,S-37K6-33L8-JJLZ-3ZLAF,0.0,1.0
11988319654417756353,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-37K6-33L8-JJLZ-3ZLAF,0.0,1.0
7796413262655065810,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37K6-33L8-JJLZ-3ZLAF,2.0,1.0001
1237062639937398925,339552,2017-03-18 16:27:43,Ordinary Payment,S-JACK-YHX2-WPH3-3DDZ4,S-37K6-33L8-JJLZ-3ZLAF,15122.0,1.0
1485542259672800119,307822,2016-12-19 22:47:27,Reward Recipient Assignment,S-37K6-33L8-JJLZ-3ZLAF,S-JACK-YHX2-WPH3-3DDZ4,0.0,1.0
1704357313920187369,288022,2016-10-25 10:58:56,Reward Recipient Assignment,S-37K6-33L8-JJLZ-3ZLAF,S-XZ2F-TR33-WW6H-32J48,0.0,1.0
3678027074692562510,288022,2016-10-25 10:58:56,Account Update,S-37K6-33L8-JJLZ-3ZLAF,,0.0,1.0
2881792816637419208,288018,2016-10-25 10:44:33,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-37K6-33L8-JJLZ-3ZLAF,10.0,1.0
