ID,Height,timestamp,Type,From,To,Amount,Fee
5496370572260232249,780837,2020-08-04 08:12:28,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-4Y3L-HTP3-9HX5-2QU9P,48.12535,0.05145
14386994287010899017,742475,2020-04-19 08:09:08,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-7JLM-2JUR-SEAF-3UK3Z,2.0,0.05145
14491253944077103312,741494,2020-04-16 14:12:30,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-7JLM-2JUR-SEAF-3UK3Z,2.0,0.0588
470101259863163540,740943,2020-04-15 01:31:37,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-7JLM-2JUR-SEAF-3UK3Z,28.0,0.0588
2949309573886137320,740278,2020-04-13 04:08:57,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-46QF-PATA-F2N3-ATWZE,3.0,0.05145
9029400710044219947,739757,2020-04-11 17:25:03,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-7JLM-2JUR-SEAF-3UK3Z,18.0,0.0441
1447987235032964079,736598,2020-04-02 21:20:26,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-BMSU-DLLQ-4FA4-8XGN7,2.0,0.0294
3056363506630625894,736217,2020-04-01 20:07:26,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-3H4Z-2CNV-SYGF-46F2M,1.0,0.0147
3604199764128933253,735462,2020-03-30 17:17:50,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-7JLM-2JUR-SEAF-3UK3Z,3.0,0.0294
16918357923624132976,734158,2020-03-27 01:26:47,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-UZGA-GZYY-KAMW-38A2X,1.0,0.05145
6258917521215698405,734142,2020-03-27 00:26:34,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-KMPK-GA2R-KAUX-45T56,1.0,0.0441
17815252662939190689,733862,2020-03-26 05:40:13,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-7JLM-2JUR-SEAF-3UK3Z,2.0,0.0441
10290747548339554049,732359,2020-03-22 00:57:25,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-53TV-XCPS-E5XM-3J7AP,15.0,0.02205
11646931875471554470,732160,2020-03-21 11:37:21,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-7JLM-2JUR-SEAF-3UK3Z,7.0,0.03675
3879602445493642888,729635,2020-03-14 10:38:51,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-7JLM-2JUR-SEAF-3UK3Z,8.0,0.0588
16494072962198823677,727255,2020-03-07 18:28:52,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-HKUV-EPTP-DKAE-5HUQY,1.0,0.03675
12944538998925861380,726767,2020-03-06 09:28:29,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-AAQT-3FBL-Q86A-ER5T3,1.0,0.03675
12619989274227169273,726351,2020-03-05 05:33:53,Ordinary Payment,S-RAPL-WM73-PZT9-737UT,S-7JLM-2JUR-SEAF-3UK3Z,2.0,0.0441
12430698810712851897,725877,2020-03-03 21:34:59,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-BZVF-ER4X-HH2C-3TRZN,1.0,0.03675
6820640632500755984,725226,2020-03-02 01:54:56,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-BUVV-5VZ9-QND8-5ZKRK,15.0,0.0441
10042705950446744457,724109,2020-02-27 22:58:09,Ordinary Payment,S-ZGY8-REFU-V2WR-FSTN6,S-7JLM-2JUR-SEAF-3UK3Z,7.0,0.03675
15561170703523089983,723944,2020-02-27 12:00:12,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-KTL9-DFTN-JULX-2ZQBK,14.0,0.02205
2923325794450659598,722842,2020-02-24 10:02:05,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-EY2A-MAPJ-QGRW-7YZTX,2.0,0.02205
7615276472120509134,722293,2020-02-22 21:02:30,Ordinary Payment,S-N8HZ-E5EH-KMZC-EJEQY,S-7JLM-2JUR-SEAF-3UK3Z,3.0,0.0147
10057892960590023209,722181,2020-02-22 13:22:10,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-J4S4-BKCC-ZY28-8Y3BV,10.0,0.0441
3608167481647735313,721889,2020-02-21 17:56:46,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-7JLM-2JUR-SEAF-3UK3Z,1.0,0.0294
3294622541442599696,721828,2020-02-21 13:44:09,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-7JLM-2JUR-SEAF-3UK3Z,21.0,0.0441
4919848654411120643,721216,2020-02-19 20:57:06,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-GMWB-R3EQ-8D7N-H8RM7,34.0,0.03675
10484124027280158579,721164,2020-02-19 16:58:57,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-7JLM-2JUR-SEAF-3UK3Z,34.0,0.0147
13540687908684070292,721051,2020-02-19 09:17:53,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-MRCX-2C7B-3LRT-ETJ5P,1.0,0.0147
7973697727696310456,719194,2020-02-14 05:32:12,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-7JLM-2JUR-SEAF-3UK3Z,1.0,0.00735
13434986366219386565,718912,2020-02-13 09:57:40,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-7JLM-2JUR-SEAF-3UK3Z,3.0,0.0441
14611408955978580489,717324,2020-02-08 23:12:32,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-7JLM-2JUR-SEAF-3UK3Z,4.0,0.00735
3921647118267519844,717275,2020-02-08 20:00:51,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-8FGC-TRMR-DSVF-6QJ6B,4.0,0.05145
4191939531527488759,716074,2020-02-05 11:31:35,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-7JLM-2JUR-SEAF-3UK3Z,3.0,0.0147
11660531515567568318,715753,2020-02-04 14:00:53,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-79V6-QS85-92BY-E4NEZ,11.0,0.0588
9985819007456732166,714939,2020-02-02 06:52:26,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-7JLM-2JUR-SEAF-3UK3Z,4.0,0.02205
5594549797139436264,714907,2020-02-02 05:10:25,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-7JLM-2JUR-SEAF-3UK3Z,1.0,0.00735
15211744465437392840,714563,2020-02-01 06:09:00,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-7JLM-2JUR-SEAF-3UK3Z,7.0,0.05145
13766276361002108354,713796,2020-01-30 02:36:11,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-2AZN-96PS-UKXK-HA7BD,2.0,0.05145
12018389798966857765,713341,2020-01-28 19:40:57,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-ZPUH-F35H-5Y22-HDVE6,2.0,0.0294
10834338853697805472,713243,2020-01-28 13:28:25,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-7JLM-2JUR-SEAF-3UK3Z,7.0,0.03675
12101332330424061234,712996,2020-01-27 20:36:16,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-PTSE-3E2N-DQ6Y-ENG9R,1.0,0.0588
18376571327231387855,712346,2020-01-26 01:11:45,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-EMYJ-BTV8-YSAH-EVNX8,1.0,0.0441
4521798510123496193,712083,2020-01-25 07:29:46,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-BYBQ-E4RB-39MF-2Y5Y3,15.0,0.02205
8467397834382008023,711726,2020-01-24 07:48:28,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-7JLM-2JUR-SEAF-3UK3Z,6.0,0.0294
12655633919841487168,711649,2020-01-24 02:11:56,Ordinary Payment,S-N6YH-83M4-D3Z5-9WELH,S-7JLM-2JUR-SEAF-3UK3Z,3.0,0.0294
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7JLM-2JUR-SEAF-3UK3Z,10.0,0.05145
