ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VD28-J9DL-QN73-682G2,4.39e-06,0.0735
4477795783720169340,715052,2020-02-02 15:05:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VD28-J9DL-QN73-682G2,0.0,0.06615
11722462964361098841,675681,2019-10-15 10:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD28-J9DL-QN73-682G2,100.01597961,0.1
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VD28-J9DL-QN73-682G2,1e-08,1.0878
320901147527232238,668537,2019-09-25 11:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD28-J9DL-QN73-682G2,100.56224821,0.1
15287348841342329017,662554,2019-09-08 17:36:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD28-J9DL-QN73-682G2,100.31285255,0.1
8609984724094011162,657562,2019-08-25 18:16:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD28-J9DL-QN73-682G2,100.24327382,0.1
6152600139512653698,652932,2019-08-12 19:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD28-J9DL-QN73-682G2,100.08056667,0.1
3888697383206646736,647324,2019-07-28 03:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD28-J9DL-QN73-682G2,100.28363231,0.1
18187022766604544346,640413,2019-07-08 19:50:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD28-J9DL-QN73-682G2,100.27438536,0.1
10679952571813616722,635873,2019-06-26 02:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD28-J9DL-QN73-682G2,100.34505191,0.1
13378857284306945026,628682,2019-06-05 23:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD28-J9DL-QN73-682G2,100.11066023,0.1
9429676608866415794,626077,2019-05-29 17:09:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD28-J9DL-QN73-682G2,100.12999798,0.1
16404423964345906987,620905,2019-05-15 05:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD28-J9DL-QN73-682G2,100.2168201,0.1
7159877573853014230,618487,2019-05-08 11:57:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD28-J9DL-QN73-682G2,100.03573265,0.1
2610878976172643110,616124,2019-05-01 21:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD28-J9DL-QN73-682G2,100.0008276,0.1
18424463705194198287,613545,2019-04-24 15:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD28-J9DL-QN73-682G2,100.14374357,0.1
5365758511777305687,611125,2019-04-17 21:14:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD28-J9DL-QN73-682G2,100.28045814,0.1
5055616273187663117,608707,2019-04-11 03:11:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD28-J9DL-QN73-682G2,100.53479423,0.1
4192827118909417554,605279,2019-04-01 13:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD28-J9DL-QN73-682G2,100.04170395,0.1
11329410239134458707,602679,2019-03-25 06:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD28-J9DL-QN73-682G2,100.41258788,0.1
15714950954980910771,599558,2019-03-16 12:56:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD28-J9DL-QN73-682G2,100.13788887,0.1
12855952265038759831,596201,2019-03-07 03:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD28-J9DL-QN73-682G2,100.15569988,0.1
14464983341717476843,593531,2019-02-27 15:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD28-J9DL-QN73-682G2,100.28830188,0.1
18087779121338225788,590700,2019-02-19 17:50:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD28-J9DL-QN73-682G2,100.04414977,0.1
2812045812831904742,579417,2019-01-19 03:11:30,Account Update,S-VD28-J9DL-QN73-682G2,,0.0,0.0147
17965282749629047300,579412,2019-01-19 02:57:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VD28-J9DL-QN73-682G2,0.0,0.08
6702482047768444650,579406,2019-01-19 02:25:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VD28-J9DL-QN73-682G2,0.0,2.0
7138962168249408358,579036,2019-01-18 01:23:23,Reward Recipient Assignment,S-VD28-J9DL-QN73-682G2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1702403051707580383,579023,2019-01-18 00:34:55,Account Update,S-VD28-J9DL-QN73-682G2,,0.0,0.0588
2503787554015595660,579020,2019-01-18 00:29:44,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VD28-J9DL-QN73-682G2,1.24,0.1
2000784774960327329,578655,2019-01-16 23:47:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VD28-J9DL-QN73-682G2,0.05,0.00735
