ID,Height,timestamp,Type,From,To,Amount,Fee
12188317836850630773,717538,2020-02-09 13:40:21,Ordinary Payment,S-4TMY-6PLS-GXRA-5GTEZ,S-HK9D-P74Q-XDEJ-D6PGM,689640.58733809,0.1029
6943120920513126216,717516,2020-02-09 12:07:02,Ordinary Payment,S-4TMY-6PLS-GXRA-5GTEZ,S-HK9D-P74Q-XDEJ-D6PGM,90000.1,0.1
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4TMY-6PLS-GXRA-5GTEZ,1e-08,0.30135
3201857080917183257,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4TMY-6PLS-GXRA-5GTEZ,0.0,1.0
1842745003148566881,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4TMY-6PLS-GXRA-5GTEZ,0.0,1.0
4867443482590889244,492811,2018-05-21 18:05:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4TMY-6PLS-GXRA-5GTEZ,0.0,1.0
15828907204291122819,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4TMY-6PLS-GXRA-5GTEZ,0.0,1.0
1881034719879540922,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4TMY-6PLS-GXRA-5GTEZ,0.0,1.0
9584664825519949452,369099,2017-06-09 07:43:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4TMY-6PLS-GXRA-5GTEZ,778652.89733808,1.0
14536421631801991250,369076,2017-06-09 05:58:27,Ordinary Payment,S-4TMY-6PLS-GXRA-5GTEZ,S-XDV3-PX6B-QVAE-8Q3FF,10.0,1.0
4943236042468859690,369076,2017-06-09 05:58:27,Account Update,S-4TMY-6PLS-GXRA-5GTEZ,,0.0,1.0
14135429829354823152,369065,2017-06-09 05:25:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4TMY-6PLS-GXRA-5GTEZ,1000.0,1.0
