ID,Height,timestamp,Type,From,To,Amount,Fee
1140403581080785198,385512,2017-07-25 15:22:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FYSV-KH9K-NHF6-2F8JW,0.0,1.0
12662196753279072897,384859,2017-07-23 20:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FYSV-KH9K-NHF6-2F8JW,0.0,1.0
16553461848029250197,384185,2017-07-21 13:44:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FYSV-KH9K-NHF6-2F8JW,0.0,1.0
246687991071620312,383698,2017-07-20 05:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FYSV-KH9K-NHF6-2F8JW,0.0,1.0
584223403886292837,47207,2014-12-21 12:14:26,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
15258821332617930300,47206,2014-12-21 12:11:22,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,2000.0,2.0
6977013578303880896,47192,2014-12-21 11:21:23,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,46999.0,1.0
7798896917383264715,47190,2014-12-21 11:17:32,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,47000.0,47.0
16036494178630266535,47187,2014-12-21 11:10:49,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10558541391477899305,47184,2014-12-21 11:07:52,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,100.0,1.0
5981139591120369387,45847,2014-12-17 17:24:40,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,28099.0,1.0
16192012869633095914,45846,2014-12-17 17:23:33,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,28100.0,28.0
7701367810888076480,45140,2014-12-15 17:30:17,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
12573019275232406726,45137,2014-12-15 17:23:06,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,15000.0,15.0
15599410428152971442,45019,2014-12-15 09:17:50,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
6116969289328369645,45015,2014-12-15 09:00:00,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,20000.0,1.0
18019806822692662064,44310,2014-12-13 10:00:35,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,12949.0,1.0
6344103380921036660,44308,2014-12-13 09:47:56,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,12950.0,1.0
12205549285249666710,43925,2014-12-12 07:58:57,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,10199.0,1.0
13963376358907934743,43923,2014-12-12 07:55:06,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,10200.0,1.0
3213060406544821346,43649,2014-12-11 13:41:54,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
16548163791968231266,43648,2014-12-11 13:25:07,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,7000.0,1.0
12163017060087245746,43274,2014-12-10 12:09:44,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,5564.0,1.0
13098288649512658066,43271,2014-12-10 12:04:41,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,5565.0,1.0
6049229090693027427,42873,2014-12-09 08:49:45,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,12749.0,1.0
13187911865833616717,42872,2014-12-09 08:47:49,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,12750.0,1.0
3139456255093429055,42545,2014-12-08 11:04:12,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,19519.0,1.0
17375605786227005152,42533,2014-12-08 10:26:51,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,19520.0,1.0
2923218689278672618,41800,2014-12-06 09:01:49,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,9879.0,1.0
1940723095222225448,41799,2014-12-06 09:00:02,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,9880.0,1.0
3583781592514766403,41527,2014-12-05 14:27:23,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,11519.0,1.0
5899919973176719235,41505,2014-12-05 13:28:06,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,11520.0,1.0
6869148773975389316,41234,2014-12-04 18:59:23,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,5539.0,1.0
9717706492061059029,41231,2014-12-04 18:42:56,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,5540.0,1.0
13785715986347454149,41099,2014-12-04 10:02:33,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,11899.0,1.0
11889853117230643065,41097,2014-12-04 09:49:10,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,11900.0,1.0
14341653554347222770,40743,2014-12-03 10:04:04,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,11899.0,1.0
6151094057428377392,40739,2014-12-03 09:53:03,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,11900.0,1.0
13213062714759571827,40369,2014-12-02 08:42:02,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,7599.0,1.0
6191386146209337577,40364,2014-12-02 08:23:24,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,7600.0,1.0
3841601299360064416,40147,2014-12-01 17:56:22,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4577677711891165875,40146,2014-12-01 17:43:41,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,5000.0,1.0
9780832082715399157,40017,2014-12-01 09:02:26,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,6599.0,1.0
14639849562749974025,40013,2014-12-01 08:53:52,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,6600.0,1.0
12622069417117061605,39776,2014-11-30 16:49:16,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,4019.0,1.0
17976116446614936123,39773,2014-11-30 16:43:49,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,4020.0,1.0
15997667621787069650,39298,2014-11-29 09:11:48,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
17746251826032715389,39295,2014-11-29 08:55:16,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,3600.0,1.0
11811923200245192815,39078,2014-11-28 18:24:25,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,2869.0,1.0
9522324961329115876,39074,2014-11-28 18:09:23,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,2870.0,1.0
5483218882095148094,38749,2014-11-27 20:22:09,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,3859.0,1.0
12196352989763713509,38748,2014-11-27 20:15:35,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,3860.0,1.0
3334118911851651806,38610,2014-11-27 11:04:14,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,3879.0,1.0
9594032639158412946,38609,2014-11-27 10:57:46,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,3880.0,1.0
624727740123210640,38257,2014-11-26 11:32:58,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,5279.0,1.0
4738923587126032563,38255,2014-11-26 11:27:11,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,5280.0,1.0
4839141202908675310,38220,2014-11-26 08:47:22,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,12399.0,1.0
7900364183050629539,38218,2014-11-26 08:32:10,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,12400.0,1.0
17852954132581282731,37922,2014-11-25 13:15:49,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,6889.0,1.0
18009833673589344198,37920,2014-11-25 13:07:58,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,6890.0,1.0
17449207546574923436,37591,2014-11-24 14:34:59,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,9759.0,1.0
7809535964698461680,37589,2014-11-24 14:28:10,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,9760.0,1.0
17983487078173682491,37494,2014-11-24 08:06:26,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,5219.0,1.0
16860863365680423827,37490,2014-11-24 08:01:21,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,5220.0,1.0
16905361269566913186,37267,2014-11-23 16:54:19,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,3779.0,1.0
5707706820161519030,37265,2014-11-23 16:48:53,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,3780.0,1.0
7350817092810168041,37051,2014-11-23 02:29:32,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,9849.0,1.0
14010949555620514891,37049,2014-11-23 02:21:22,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,9850.0,1.0
11196547462045518853,36784,2014-11-22 08:56:38,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,6439.0,1.0
4389023213165699814,36782,2014-11-22 08:49:27,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,6440.0,1.0
15694625464461763812,36485,2014-11-21 12:30:29,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1997.0,1.0
12922883350483951285,36484,2014-11-21 12:22:31,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,1998.0,1.0
13190855718238560986,36421,2014-11-21 08:04:11,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,16459.0,1.0
7917507046337215101,36419,2014-11-21 07:52:07,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,16460.0,1.0
6206874665592246417,36152,2014-11-20 14:11:02,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,7179.0,1.0
1847276860344167366,36151,2014-11-20 14:08:16,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,7180.0,1.0
17920259762298438218,36122,2014-11-20 12:27:55,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,11449.0,1.0
9563643262723025725,36055,2014-11-20 07:39:12,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,11450.0,1.0
11531105037795743205,35504,2014-11-18 19:02:59,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,7614.0,1.0
12700888063122428971,35336,2014-11-18 07:33:59,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,7615.0,1.0
2649988822064880346,35085,2014-11-17 14:22:09,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1109.0,1.0
18315043918861805024,35083,2014-11-17 14:16:47,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,1110.0,1.0
12379038057562561363,35027,2014-11-17 10:53:30,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1469.0,1.0
8687667279177228599,35026,2014-11-17 10:47:13,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,1470.0,1.0
5073106107865075492,34983,2014-11-17 07:50:50,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,7259.0,1.0
3597432279761455976,34982,2014-11-17 07:48:35,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,7260.0,1.0
11827258150618048775,34772,2014-11-16 17:41:05,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
3831005885489531572,34767,2014-11-16 17:28:23,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,2500.0,1.0
5202298911877003101,34673,2014-11-16 11:00:37,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,2909.0,1.0
12017866764193425909,34669,2014-11-16 10:51:23,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,2910.0,1.0
11839983509803453722,34435,2014-11-15 19:04:25,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,4979.0,1.0
6336968457975671813,34431,2014-11-15 18:53:52,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,4980.0,1.0
11572390126155558422,34086,2014-11-14 19:14:33,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,714.0,1.0
3996975466702599328,34084,2014-11-14 18:58:24,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,715.0,1.0
16094776564809296484,34030,2014-11-14 15:42:46,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
4244079479597175105,34029,2014-11-14 15:31:03,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,1800.0,1.0
7719847969517063737,33990,2014-11-14 12:42:03,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,318.0,1.0
12288718111522023706,33989,2014-11-14 12:38:45,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,319.0,1.0
15363868336919024296,33912,2014-11-14 07:49:33,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,6669.0,1.0
15914548705565095219,33910,2014-11-14 07:41:11,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,3260.0,1.0
802031564630444159,33910,2014-11-14 07:41:11,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,3410.0,1.0
17275463994375748907,33730,2014-11-13 19:40:03,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,2034.0,1.0
11938687610769238460,33729,2014-11-13 19:26:48,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,1055.0,1.0
253204789156855268,33729,2014-11-13 19:26:48,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,980.0,1.0
14626581857532192014,33609,2014-11-13 11:07:57,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
13864998298099202064,33608,2014-11-13 11:02:02,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,1200.0,1.0
16162110795232992562,33607,2014-11-13 10:59:45,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,600.0,1.0
18163329615441470399,33573,2014-11-13 09:08:39,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,3259.0,1.0
8900461568122650540,33572,2014-11-13 09:06:14,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,3260.0,1.0
1217465991206657372,33490,2014-11-13 03:38:31,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1517.0,1.0
15564569726366645604,33403,2014-11-12 21:22:30,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,1518.0,1.0
12881524808700361683,33302,2014-11-12 14:53:48,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,732.0,1.0
16078551610263525359,33300,2014-11-12 14:43:07,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,484.0,1.0
1523740611064608263,33300,2014-11-12 14:43:07,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,249.0,1.0
12647553425916060701,33268,2014-11-12 12:49:10,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,808.0,1.0
15651080063486055452,33267,2014-11-12 12:45:29,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,549.0,1.0
2863719498746000299,33267,2014-11-12 12:45:29,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,260.0,1.0
6243612703298469912,33257,2014-11-12 11:56:49,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,719.0,1.0
18178317608222034695,33256,2014-11-12 11:52:07,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,250.0,1.0
4753354725912044264,33256,2014-11-12 11:52:07,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,470.0,1.0
10093340147173464591,33246,2014-11-12 11:04:04,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
11068853399264872971,33245,2014-11-12 10:48:44,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,525.0,1.0
12608796041873539438,33245,2014-11-12 10:48:44,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,625.0,1.0
5289959013932823579,33200,2014-11-12 08:10:33,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,6479.0,1.0
12675827527527406686,33199,2014-11-12 08:03:01,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,3680.0,1.0
13857677802952690720,33199,2014-11-12 08:03:01,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,2800.0,1.0
14655758766186001198,33028,2014-11-11 20:24:42,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1329.0,1.0
2470562509570338105,33025,2014-11-11 20:12:07,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,620.0,1.0
5822713485674990530,33025,2014-11-11 20:12:07,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,710.0,1.0
2533484116011041488,32955,2014-11-11 15:24:23,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1839.0,1.0
14915373798067275136,32953,2014-11-11 15:16:56,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,1220.0,1.0
4783655728911368537,32953,2014-11-11 15:16:56,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,620.0,1.0
3270746358830026972,32841,2014-11-11 07:59:37,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,6419.0,1.0
5266068438064544424,32840,2014-11-11 07:49:53,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,2720.0,1.0
8390328229473942195,32840,2014-11-11 07:49:53,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,3700.0,1.0
12421344437948548872,32532,2014-11-10 11:04:44,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
16913632563804586429,32531,2014-11-10 11:02:57,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,4880.0,1.0
17279572269714653540,32531,2014-11-10 11:02:57,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,3620.0,1.0
11536783054940362215,32152,2014-11-09 09:39:02,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,3979.0,1.0
9663586737290954371,32151,2014-11-09 09:36:01,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,2090.0,1.0
5709984549262757474,32151,2014-11-09 09:36:01,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,1890.0,1.0
553961590754528873,31992,2014-11-08 22:53:13,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,4089.0,1.0
4140721128034087481,31991,2014-11-08 22:51:06,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,2750.0,1.0
5791047346832836918,31991,2014-11-08 22:51:06,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,1340.0,1.0
4026300098939280224,31816,2014-11-08 11:09:53,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
9549265440781760813,31814,2014-11-08 11:05:23,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,120.0,1.0
11527583472875912487,31814,2014-11-08 11:05:23,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,170.0,1.0
17435324080727993626,31788,2014-11-08 09:10:25,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
9771644696358283962,31787,2014-11-08 09:03:59,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,340.0,1.0
9194654375491793494,31787,2014-11-08 09:03:59,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,1160.0,1.0
14560073747165714226,31635,2014-11-07 22:52:54,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,1219.0,1.0
10880848570865020228,31633,2014-11-07 22:45:54,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,880.0,1.0
17911646473691744685,31633,2014-11-07 22:45:54,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,340.0,1.0
5146745382286839711,31568,2014-11-07 18:35:19,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
13311099520783992509,31567,2014-11-07 18:32:58,Ordinary Payment,S-928M-DDWA-JJRJ-4FL5Y,S-FYSV-KH9K-NHF6-2F8JW,665.0,1.0
17823428720022909057,31567,2014-11-07 18:32:58,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYSV-KH9K-NHF6-2F8JW,210.0,1.0
11271090705020514928,31553,2014-11-07 17:43:24,Ordinary Payment,S-FYSV-KH9K-NHF6-2F8JW,S-R8SQ-TUEM-DTHQ-7ATA3,2859.0,1.0
