ID,Height,timestamp,Type,From,To,Amount,Fee
11406894487393193242,779585,2020-07-31 20:58:28,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-4Y3L-HTP3-9HX5-2QU9P,2.40465,0.0735
4616493285776323590,741067,2020-04-15 09:18:52,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-SGRT-9VWK-SL9G-5VGAD,1.0,0.0147
2358109795661337794,736827,2020-04-03 12:42:20,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-6BDK-3HVT-YS4R-3QMUL,1.0,0.05145
1890198122586288073,735692,2020-03-31 08:57:32,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-SGRT-9VWK-SL9G-5VGAD,1.0,0.05145
12689565674882627230,731763,2020-03-20 09:19:11,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-W3QP-LCAY-X8DL-3K733,4.0,0.0588
9394672288884739167,731710,2020-03-20 05:13:47,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-SGRT-9VWK-SL9G-5VGAD,4.0,0.0588
13287986707028705177,728343,2020-03-10 19:45:57,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-4PE3-3FUR-25CX-GPD3B,1.0,0.0294
1850688241719891619,726752,2020-03-06 08:46:20,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-SGRT-9VWK-SL9G-5VGAD,1.0,0.03675
13476023151349719943,726382,2020-03-05 08:03:21,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-2LXB-YRM4-UPBU-FDDBM,2.0,0.0441
862292946972168744,725942,2020-03-04 02:02:10,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-N38P-7W8T-TNLH-7JBEN,2.0,0.0147
15618928098505697687,723540,2020-02-26 08:50:13,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-EJB2-FRRM-CTY9-5QD6B,3.0,0.05145
14623607405207334035,722870,2020-02-24 11:55:48,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-ZQCN-UBMK-QCKA-CN6WX,32.0,0.0588
15233502982977307180,720675,2020-02-18 08:07:27,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-SGRT-9VWK-SL9G-5VGAD,39.0,0.0441
13514437738036451072,720146,2020-02-16 20:56:06,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-F6R6-S6MR-LMDT-C6UYY,1.0,0.03675
8069257466808688767,719834,2020-02-16 00:06:22,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-SGRT-9VWK-SL9G-5VGAD,1.0,0.05145
9421685945003642907,717238,2020-02-08 17:30:41,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-LWYH-QKB5-Y5X2-BJVKU,11.0,0.0147
17525560476206535177,716189,2020-02-05 19:09:50,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-SGRT-9VWK-SL9G-5VGAD,10.0,0.02205
16282821484629322694,716016,2020-02-05 07:25:10,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-8C8E-ZLG5-ZDPL-GJM3P,17.0,0.0441
9312524297123075631,715711,2020-02-04 10:39:00,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-SGRT-9VWK-SL9G-5VGAD,1.0,0.0588
3791252939216603307,715707,2020-02-04 10:21:45,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-SGRT-9VWK-SL9G-5VGAD,16.0,0.0294
1829837396388492106,714885,2020-02-02 03:50:30,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-7V4N-PQCN-7K46-67FAZ,13.0,0.00735
5895401324331448345,713119,2020-01-28 05:11:43,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-SGRT-9VWK-SL9G-5VGAD,14.0,0.02205
4454314026219349623,712491,2020-01-26 11:16:49,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-SGRT-9VWK-SL9G-5VGAD,1.0,0.02205
15370485955650690090,711022,2020-01-22 08:23:42,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-46JV-LJ74-4Q2S-6VSAJ,1.0,0.0294
11899814989848382468,709265,2020-01-17 10:22:38,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-SGRT-9VWK-SL9G-5VGAD,1.0,0.02205
1833032036751793601,709133,2020-01-17 01:31:33,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-PTSE-3E2N-DQ6Y-ENG9R,22.0,0.0294
1131193170346138575,709092,2020-01-16 22:55:01,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-SGRT-9VWK-SL9G-5VGAD,21.0,0.02205
15378341138790093441,708323,2020-01-14 19:02:20,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-SGRT-9VWK-SL9G-5VGAD,1.0,0.02205
8721307369593570206,707997,2020-01-13 21:10:56,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-5VTX-D3EW-HV9P-B8C2P,4.0,0.02205
7349749570918971704,707950,2020-01-13 18:22:44,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-SGRT-9VWK-SL9G-5VGAD,4.0,0.0147
7962387446509081330,707699,2020-01-13 01:24:52,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-ZFQC-SAQ3-HYBQ-DRHV3,9.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SGRT-9VWK-SL9G-5VGAD,10.0,0.0441
