ID,Height,timestamp,Type,From,To,Amount,Fee
12180794149202115099,383275,2017-07-18 22:19:14,Reward Recipient Assignment,S-FFKW-P86D-6HNS-28YCY,S-FFKW-P86D-6HNS-28YCY,0.0,1.0
17150201885296098643,383264,2017-07-18 21:29:18,Ordinary Payment,S-57C5-USZ9-YLAC-6ERMH,S-FFKW-P86D-6HNS-28YCY,7.0,1.0
5117459328710947191,383262,2017-07-18 21:18:10,Reward Recipient Assignment,S-FFKW-P86D-6HNS-28YCY,S-FFKW-P86D-6HNS-28YCY,0.0,1.0
12497941589491321952,381870,2017-07-14 23:58:03,Reward Recipient Assignment,S-FFKW-P86D-6HNS-28YCY,S-FFKW-P86D-6HNS-28YCY,0.0,1.0
11246117804732375039,381867,2017-07-14 23:40:11,Ordinary Payment,S-V6VK-2YW7-U2LX-HTTBE,S-FFKW-P86D-6HNS-28YCY,1.0,1.0
8925695841023614132,381854,2017-07-14 22:34:41,Ordinary Payment,S-FFKW-P86D-6HNS-28YCY,S-V6VK-2YW7-U2LX-HTTBE,2.0,1.0
5914366657887212932,381237,2017-07-13 05:36:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FFKW-P86D-6HNS-28YCY,4.0,1.0
8377543413877368754,378389,2017-07-05 06:20:36,Account Update,S-FFKW-P86D-6HNS-28YCY,,0.0,1.0
11499365813602796424,377529,2017-07-02 20:51:47,Reward Recipient Assignment,S-FFKW-P86D-6HNS-28YCY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14568522622882037427,377506,2017-07-02 19:14:43,Ordinary Payment,S-DMSS-XTLS-JJJN-HHC56,S-FFKW-P86D-6HNS-28YCY,2.0,1.0
