ID,Height,timestamp,Type,From,To,Amount,Fee
9468706930519893877,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XWDU-CGQM-BAXB-E2936,1e-07,1.0
6176483944543102515,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XWDU-CGQM-BAXB-E2936,1e-07,1.0
9957854697857271614,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XWDU-CGQM-BAXB-E2936,1e-07,1.0
615397121832219697,356567,2017-05-05 05:59:10,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8359884045799848756,356539,2017-05-05 04:44:55,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,1000.0,1.0
9541569991007540365,346197,2017-04-06 05:45:04,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17429859838415693559,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWDU-CGQM-BAXB-E2936,2.0,1.0001
2314855591316352096,342991,2017-03-28 06:51:31,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
9242778103115823256,342989,2017-03-28 06:32:00,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,20000.0,2.0
279794048084438644,339023,2017-03-17 04:48:30,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
5843321204137401215,339020,2017-03-17 04:24:57,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,8000.0,1.0
4237911506372270147,337597,2017-03-13 05:00:09,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13164995892248785238,337594,2017-03-13 04:55:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWDU-CGQM-BAXB-E2936,3.0,1.0
5254684079429122908,336589,2017-03-10 09:53:09,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
13192157216834273444,336587,2017-03-10 09:42:35,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,8000.0,1.0
11123141451317487671,336556,2017-03-10 07:29:07,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
10784913204439341813,336554,2017-03-10 07:25:55,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,6000.0,1.0
10714473225375384765,336547,2017-03-10 06:50:57,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
8251271854275448953,336544,2017-03-10 06:44:34,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,8000.0,1.0
2277432708686964295,335780,2017-03-08 03:26:22,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
5593007902640142796,335778,2017-03-08 03:22:07,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,40000.0,4.0
9713596461866263402,335626,2017-03-07 16:57:23,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,69999.0,1.0
6359583453572160349,335623,2017-03-07 16:46:28,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,70000.0,7.0
3017651174645120128,335546,2017-03-07 11:36:30,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
5347396519734657558,335543,2017-03-07 11:26:19,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,40000.0,4.0
2852574541725430051,335512,2017-03-07 09:07:39,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
663291881484275542,335509,2017-03-07 09:00:16,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,30000.0,3.0
15336138885002986336,335504,2017-03-07 08:27:44,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
8710543568525743342,335502,2017-03-07 08:16:21,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,5000.0,1.0
2354230911263186890,335080,2017-03-06 04:30:13,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
2471832090815420237,335078,2017-03-06 04:19:22,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,50000.0,5.0
10436023022541804304,335069,2017-03-06 03:48:45,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15481208659180241874,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWDU-CGQM-BAXB-E2936,1.0,1.0
10427722163485000513,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWDU-CGQM-BAXB-E2936,1.0,3.0
4473687568198090547,334895,2017-03-05 15:24:37,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9290073889459924715,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWDU-CGQM-BAXB-E2936,2.0,2.0
559119416162207129,334706,2017-03-05 03:17:25,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1907111199812324731,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWDU-CGQM-BAXB-E2936,3.0,3.0
8341508297146103527,334591,2017-03-04 19:37:09,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10637227290573086255,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWDU-CGQM-BAXB-E2936,3.0,1.0
11395890958309140131,334481,2017-03-04 11:52:30,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
3177247481906370625,334479,2017-03-04 11:43:35,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,80000.0,8.0
2829592204813579390,334385,2017-03-04 05:37:58,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
3355880361808656017,334384,2017-03-04 05:29:13,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
16846328432647836798,334383,2017-03-04 05:28:40,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,40000.0,4.0
11861042393905069991,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWDU-CGQM-BAXB-E2936,3.0,3.0
16996014861398949065,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWDU-CGQM-BAXB-E2936,20.0,1.0
3104349317386066653,334120,2017-03-03 11:22:37,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12930038735739109287,334118,2017-03-03 11:19:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWDU-CGQM-BAXB-E2936,3.0,1.0
7709663220539554206,334114,2017-03-03 11:08:35,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7255177525687937636,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWDU-CGQM-BAXB-E2936,2.0,1.0
14316654718793823902,333661,2017-03-02 04:56:24,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
10439861778492282605,333659,2017-03-02 04:44:16,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,40000.0,4.0
12598525633504578300,333610,2017-03-02 01:51:43,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13466227664340519915,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWDU-CGQM-BAXB-E2936,5.0,2.0
7164988155271232268,333446,2017-03-01 14:21:56,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
13427266573652122682,333442,2017-03-01 13:55:52,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,8000.0,1.0
11752354055937030323,333369,2017-03-01 09:26:40,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
10182552572127068632,333367,2017-03-01 09:20:59,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,10000.0,1.0
6311808201552205523,333318,2017-03-01 06:07:09,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
13370845457193565515,333315,2017-03-01 06:00:44,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,8000.0,1.0
7565360301257873790,332881,2017-02-28 00:17:38,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
7080265399370579621,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWDU-CGQM-BAXB-E2936,6.0,5.0
17950859736082038202,332640,2017-02-27 08:27:05,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
3303425418163380968,332638,2017-02-27 08:15:15,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,8000.0,1.0
14701533167437662508,332551,2017-02-27 02:21:25,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
9848862063791591584,332549,2017-02-27 02:18:27,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,40000.0,4.0
5307612636009166,332524,2017-02-27 00:16:28,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9192136167123471711,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWDU-CGQM-BAXB-E2936,5.0,5.0
9826854344762524776,332211,2017-02-26 03:29:51,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
12472694081652802403,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWDU-CGQM-BAXB-E2936,12.0,2.0
8296574464554480970,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWDU-CGQM-BAXB-E2936,2.0,2.0
881308096648480990,331897,2017-02-25 06:34:30,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
207751010947974285,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWDU-CGQM-BAXB-E2936,2.0,2.0
15188288042897464859,331844,2017-02-25 03:01:07,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,30003.0,1.0
10076973068007116382,331842,2017-02-25 02:57:17,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,30000.0,3.0
539404714363008734,331835,2017-02-25 02:36:56,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3059462347602239294,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWDU-CGQM-BAXB-E2936,4.0,4.0
951923401588947433,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWDU-CGQM-BAXB-E2936,2.0,1.0
764604503049668894,331701,2017-02-24 17:12:51,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8708339320034838147,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWDU-CGQM-BAXB-E2936,2.0,1.0
1671488958653644725,331594,2017-02-24 10:18:37,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11217450399580424933,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWDU-CGQM-BAXB-E2936,2.0,1.0
18185133356180778399,331505,2017-02-24 04:21:35,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
11266816246438877040,331503,2017-02-24 04:14:17,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,9000.0,1.0
2001507078384592566,331495,2017-02-24 03:36:48,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11098309810961532548,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWDU-CGQM-BAXB-E2936,2.0,1.0
6225923123013342336,331198,2017-02-23 07:49:58,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9095769220658312204,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWDU-CGQM-BAXB-E2936,5.0,2.0
5768943238169372247,331178,2017-02-23 06:37:22,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1557366330227776728,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWDU-CGQM-BAXB-E2936,5.0,2.0
1676212891225430047,331129,2017-02-23 03:13:58,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
12594202129244161514,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWDU-CGQM-BAXB-E2936,11.0,2.0
16009837174552337112,331082,2017-02-23 00:05:23,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,21.0,1.0
6134811615034936056,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWDU-CGQM-BAXB-E2936,14.0,2.0
4379351893900889453,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWDU-CGQM-BAXB-E2936,8.0,2.0
9268809544915801989,330300,2017-02-20 19:38:58,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9503639336472547222,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWDU-CGQM-BAXB-E2936,10.0,2.0
11795294300072460718,329482,2017-02-18 13:15:06,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4309009864799757830,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWDU-CGQM-BAXB-E2936,2.0,2.0
8703538916930013964,329348,2017-02-18 03:16:00,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
5267395112757414448,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWDU-CGQM-BAXB-E2936,3.0,2.0
10889710282037501804,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWDU-CGQM-BAXB-E2936,10.0,6.0
15831042201701818837,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWDU-CGQM-BAXB-E2936,6.0,6.0
9113740410999686459,328979,2017-02-17 03:01:45,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6266509693693121245,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWDU-CGQM-BAXB-E2936,5.0,1.0
3390944736990754575,328620,2017-02-16 02:29:39,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
18185805888238441858,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWDU-CGQM-BAXB-E2936,5.0,1.0
595612367426271871,328593,2017-02-16 00:49:21,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
116869844172045139,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWDU-CGQM-BAXB-E2936,12.0,1.0
5882789040300978509,328541,2017-02-15 21:35:24,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
8610683504088031991,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWDU-CGQM-BAXB-E2936,7.0,3.0
5875496019788478606,328456,2017-02-15 15:38:09,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5259067036096025315,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWDU-CGQM-BAXB-E2936,10.0,3.0
35113826723389321,328227,2017-02-15 00:23:53,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4259518679974145000,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWDU-CGQM-BAXB-E2936,10.0,3.0
7813490701086496676,328179,2017-02-14 21:04:15,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
7425465326694544792,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWDU-CGQM-BAXB-E2936,20.0,1.0
11103170757307938911,327888,2017-02-14 01:52:51,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
12474974366783069940,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWDU-CGQM-BAXB-E2936,10.0,1.0
7231941990357077559,326858,2017-02-11 04:37:34,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
7240267851061529725,326826,2017-02-11 02:10:55,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,500.0,1.0
5224267810938026065,324044,2017-02-03 07:34:01,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
360830673426899048,324042,2017-02-03 07:24:41,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,50000.0,5.0
1542702503923384308,322252,2017-01-29 07:20:50,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
18172737901752848717,322250,2017-01-29 07:12:26,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,50000.0,5.0
11444587552835126195,321261,2017-01-26 12:57:45,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
13887013917747978015,321258,2017-01-26 12:42:29,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,4000.0,1.0
17118277130933417839,319434,2017-01-21 10:21:53,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
7374088610922659811,319431,2017-01-21 09:59:37,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,10000.0,1.0
11712570164335109003,316959,2017-01-14 11:38:01,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
16689316465218299024,316957,2017-01-14 11:31:45,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,100.0,1.0
12762038680937549556,316262,2017-01-12 12:57:17,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11648573644537027792,316260,2017-01-12 12:49:51,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,1000.0,1.0
2451820519013434654,313717,2017-01-05 10:23:26,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
371202454208966596,313715,2017-01-05 10:17:45,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,9000.0,1.0
1748039757231117521,309861,2016-12-25 15:49:40,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
13852834221248817560,309859,2016-12-25 15:42:53,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,1001.0,1.0
3755325122011689489,309111,2016-12-23 13:28:12,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
7076106704941554081,309109,2016-12-23 13:16:20,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,10000.0,1.0
14363687937860512864,308979,2016-12-23 04:34:53,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
5317830617527540914,308976,2016-12-23 04:29:09,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,4000.0,1.0
8780842477527296545,308428,2016-12-21 15:44:38,Ordinary Payment,S-XWDU-CGQM-BAXB-E2936,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
9865914726382468142,308426,2016-12-21 15:25:27,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-XWDU-CGQM-BAXB-E2936,10001.0,1.0
