ID,Height,timestamp,Type,From,To,Amount,Fee
2444580030554692141,779783,2020-08-01 10:05:53,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-4Y3L-HTP3-9HX5-2QU9P,38.3238,0.0735
3144916301255692917,742507,2020-04-19 10:06:23,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-3WYV-9SWB-BGA6-GWHDZ,32.0,0.05145
16645543195366672928,742173,2020-04-18 12:03:08,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-4ZM3-9QTQ-BT9X-GG26U,2.0,0.0294
7649359643422142413,741330,2020-04-16 03:02:51,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-YFFZ-L9Z5-4HZ2-AV4QA,3.0,0.05145
7205799098907274540,740486,2020-04-13 18:56:25,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-3WYV-9SWB-BGA6-GWHDZ,10.0,0.0588
7059950017164118305,739899,2020-04-12 02:53:34,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-E783-WTDJ-DDGV-8KGWW,1.0,0.0147
7264003818843315429,736832,2020-04-03 13:03:39,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-VL8Z-8QZX-LAH9-ARC6W,2.0,0.05145
1380096872048461016,736398,2020-04-02 08:00:06,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-RQ8N-WKSW-MDZ3-3QB8R,4.0,0.0441
932780969014113646,735597,2020-03-31 02:08:52,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-3WYV-9SWB-BGA6-GWHDZ,6.0,0.03675
15519054718066299625,732113,2020-03-21 08:33:42,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-YGS5-KEU5-DKAZ-5DQG9,1.0,0.0147
13625796599259818617,731689,2020-03-20 04:00:45,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-BR6P-HVUD-BW34-FNPVZ,1.0,0.02205
3801019414524122020,731029,2020-03-18 07:37:41,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-3WYV-9SWB-BGA6-GWHDZ,2.0,0.0441
13623460247303947589,730297,2020-03-16 06:53:14,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-3WYV-9SWB-BGA6-GWHDZ,1.0,0.0588
5023462489160175700,729948,2020-03-15 06:58:35,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-XU4E-NF78-GGSP-EGHFP,1.0,0.0441
7542069029568217547,729017,2020-03-12 16:55:36,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-LD4D-PMXD-U5DQ-C9NZU,1.0,0.0147
5789979686013980329,728863,2020-03-12 06:33:47,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-3WYV-9SWB-BGA6-GWHDZ,2.0,0.02205
15833818422754052306,725740,2020-03-03 12:16:46,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-F6KA-UANF-ZYHR-H267G,1.0,0.02205
4198511781433173600,725662,2020-03-03 07:33:34,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-3WYV-9SWB-BGA6-GWHDZ,1.0,0.02205
18146177818950554805,723416,2020-02-26 00:26:26,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-HJF7-TB55-TLB7-6DKRU,1.0,0.0441
12731195937008767882,722567,2020-02-23 15:24:35,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-9ELU-T2A5-TWPF-FTME9,1.0,0.00735
14983415838891257092,722141,2020-02-22 10:48:45,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-3WYV-9SWB-BGA6-GWHDZ,2.0,0.03675
13331444444156072258,721545,2020-02-20 18:50:49,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-MDPU-6WSQ-9FNW-48QP6,3.0,0.0147
8030792939660591345,720009,2020-02-16 11:24:02,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-HMUX-LLH7-H236-HQ8V3,1.0,0.0441
14968249987455534600,719936,2020-02-16 06:59:19,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-L4ET-XE3U-EDMG-4N4HY,4.0,0.05145
6883207717164778526,717914,2020-02-10 14:50:22,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-3WYV-9SWB-BGA6-GWHDZ,8.0,0.02205
5188290414122087889,717664,2020-02-09 22:13:44,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-FE3X-58PX-KV6L-6FA9V,1.0,0.0588
16149139844435752367,716423,2020-02-06 11:03:41,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-3WYV-9SWB-BGA6-GWHDZ,1.0,0.0147
18143808305959788383,716267,2020-02-06 00:04:11,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-889S-ZAHD-GTAK-6VF4D,14.0,0.0147
254321687340318361,715429,2020-02-03 15:48:23,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-3WYV-9SWB-BGA6-GWHDZ,10.0,0.0294
17291685872423908883,713950,2020-01-30 12:33:39,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-KPS4-2GEV-RVE2-9U286,12.0,0.0147
4145031163088566994,713832,2020-01-30 04:33:24,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-3WYV-9SWB-BGA6-GWHDZ,13.0,0.05145
10579858164672857967,713600,2020-01-29 13:13:10,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-TCUN-97K7-2XGZ-7TWAR,1.0,0.00735
14760323459853342191,713063,2020-01-28 00:58:16,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-BVL9-DDLH-EX6E-2R62P,11.0,0.03675
10674939459172252078,711836,2020-01-24 14:39:03,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-3WYV-9SWB-BGA6-GWHDZ,2.0,0.0147
11075602438132400222,711379,2020-01-23 08:35:42,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-3WYV-9SWB-BGA6-GWHDZ,4.0,0.0441
10696565661286432998,710997,2020-01-22 06:25:40,Ordinary Payment,S-AK4L-ZMPD-HW9D-8AN9A,S-3WYV-9SWB-BGA6-GWHDZ,1.0,0.00735
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3WYV-9SWB-BGA6-GWHDZ,10.0,0.0441
