ID,Height,timestamp,Type,From,To,Amount,Fee
7335230185675029571,780874,2020-08-04 10:50:00,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-4Y3L-HTP3-9HX5-2QU9P,5.0886,0.0294
15004172335199506806,742572,2020-04-19 14:27:37,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-DRFT-T3NR-WKE9-2E6EU,2.0,0.03675
12848653068525500450,741704,2020-04-17 04:32:31,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-U2TW-L7Q5-A2LT-F7RRF,1.0,0.02205
11497974560114892228,740042,2020-04-12 12:40:13,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-QQ4X-29S5-W7HB-5TZJW,2.0,0.05145
8339532508041763843,738625,2020-04-08 13:20:25,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-U2TW-L7Q5-A2LT-F7RRF,5.0,0.0441
14918986547466189152,738269,2020-04-07 13:34:33,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-U2TW-L7Q5-A2LT-F7RRF,2.0,0.02205
10344657729399323365,736965,2020-04-03 22:08:19,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-3TRW-SEAQ-D5KR-HC4X6,7.0,0.0441
985412545490715741,736582,2020-04-02 20:25:16,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-EE84-YZBM-K9DF-CFY9C,5.0,0.0588
16952641398134316668,736366,2020-04-02 05:54:20,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-U2TW-L7Q5-A2LT-F7RRF,2.0,0.0588
1055403014965511014,736216,2020-04-01 20:04:20,Ordinary Payment,S-KX8R-BNNA-UEH3-DH3NF,S-U2TW-L7Q5-A2LT-F7RRF,6.0,0.02205
16650047054053160705,736138,2020-04-01 14:52:18,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-PZQS-R5WR-26K5-46NF5,4.0,0.05145
4353162296232660596,735139,2020-03-29 19:34:33,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-U2TW-L7Q5-A2LT-F7RRF,8.0,0.0588
3819605268878203722,735106,2020-03-29 17:53:50,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-4JJB-NNAX-Z4UY-GMYQ7,1.0,0.05145
6072003644801623703,733813,2020-03-26 02:39:44,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-32N7-RSAD-RNLX-7N7VR,4.0,0.0441
12436745484012710615,733757,2020-03-25 22:41:43,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-LYGU-NX7C-F5WQ-95QXV,2.0,0.0294
5767930535340905455,733669,2020-03-25 17:02:57,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-U2TW-L7Q5-A2LT-F7RRF,1.0,0.0441
141314685084543832,732967,2020-03-23 17:49:32,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-U2TW-L7Q5-A2LT-F7RRF,1.0,0.05145
1625289898241414809,732889,2020-03-23 12:14:17,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-U2TW-L7Q5-A2LT-F7RRF,1.0,0.03675
16903841915312813280,731931,2020-03-20 20:41:28,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-XSKZ-YB8H-UBJ2-6RBR8,3.0,0.0441
490032441286113952,731448,2020-03-19 11:56:33,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-DZ7P-BQWL-VE3U-HD957,6.0,0.0441
10005679127676430707,730875,2020-03-17 21:12:59,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-U2TW-L7Q5-A2LT-F7RRF,13.0,0.03675
14165845449613148539,730637,2020-03-17 05:47:54,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-5A4K-BZVW-HXF9-2SFWL,1.0,0.0588
5600277360582332450,729760,2020-03-14 19:21:31,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-U2TW-L7Q5-A2LT-F7RRF,1.0,0.05145
14203728472856081953,724760,2020-02-29 18:50:19,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-SG5H-B2WK-YNRT-E5DTQ,15.0,0.0294
11972466763344665175,723755,2020-02-26 23:13:40,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-U2TW-L7Q5-A2LT-F7RRF,3.0,0.03675
15970807403655352702,723599,2020-02-26 13:06:10,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-U2TW-L7Q5-A2LT-F7RRF,11.0,0.05145
6812540000356096108,723066,2020-02-25 00:47:34,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-H3W6-T72T-XXZ6-6RF9Y,7.0,0.02205
960266287045707549,722436,2020-02-23 06:34:53,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-3G6R-2CAB-8H79-5KQMZ,11.0,0.0588
4548494663618267936,721567,2020-02-20 20:09:55,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-U2TW-L7Q5-A2LT-F7RRF,19.0,0.0294
16290142399588607506,721427,2020-02-20 11:04:36,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-ATKG-AP4Q-M3FW-G2KZH,1.0,0.0294
2321152934808864311,720737,2020-02-18 12:24:55,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-CNUH-E9ZB-EHCX-ANU2M,2.0,0.0294
7154404754414217271,720185,2020-02-16 23:36:41,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-RH77-E952-XVKT-3ADML,9.0,0.05145
2964675341397133204,720168,2020-02-16 22:42:53,Ordinary Payment,S-7WGD-PQSB-DF9S-6SPAS,S-U2TW-L7Q5-A2LT-F7RRF,12.0,0.0294
15458021291690601598,718504,2020-02-12 06:49:16,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-DKG6-3XPA-TEG9-D7FGJ,1.0,0.0441
18203774285457980000,716215,2020-02-05 20:36:20,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-9Z5G-QBZF-2N8X-ABP3W,11.0,0.0588
14663021759475632873,715774,2020-02-04 14:54:58,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-U2TW-L7Q5-A2LT-F7RRF,3.0,0.02205
2845118170902840064,715633,2020-02-04 05:45:56,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-U2TW-L7Q5-A2LT-F7RRF,5.0,0.0147
16124255387694242471,715609,2020-02-04 04:06:39,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-U2TW-L7Q5-A2LT-F7RRF,4.0,0.02205
6675309050556216532,713549,2020-01-29 09:38:20,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-BD7P-YUCZ-8LXN-BVBPS,5.0,0.0147
4928821989769235338,712205,2020-01-25 15:28:23,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-U2TW-L7Q5-A2LT-F7RRF,4.0,0.05145
3004966193237942646,711698,2020-01-24 05:56:48,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-CB5S-EBD4-MC9V-5SBG8,7.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U2TW-L7Q5-A2LT-F7RRF,10.0,0.0735
