ID,Height,timestamp,Type,From,To,Amount,Fee
14411832161021106755,502194,2018-06-17 01:46:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WMS-LS3T-XKSD-H6TKA,0.24502042,0.00735
1678519212493804179,467593,2018-03-12 04:07:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WMS-LS3T-XKSD-H6TKA,0.00032948,1.0
15251209213737994931,460241,2018-02-19 14:52:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WMS-LS3T-XKSD-H6TKA,0.0036499,1.0
17059904334725224543,454929,2018-02-04 18:33:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WMS-LS3T-XKSD-H6TKA,0.00062695,1.0
12930032586448885860,451385,2018-01-25 20:35:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WMS-LS3T-XKSD-H6TKA,11.65532816,1.0
14454854646647962790,448598,2018-01-18 01:37:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WMS-LS3T-XKSD-H6TKA,1.6770404,1.0
13719251780181890841,446068,2018-01-10 23:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WMS-LS3T-XKSD-H6TKA,9.69172096,1.0
18397045799998897408,438963,2017-12-22 02:16:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WMS-LS3T-XKSD-H6TKA,7.21683819,1.0
11079647382944571433,436599,2017-12-15 11:50:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6WMS-LS3T-XKSD-H6TKA,112.0,2.0
2260859839043849777,436406,2017-12-14 22:51:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WMS-LS3T-XKSD-H6TKA,0.31143794,1.0
2284443858550236663,433893,2017-12-07 22:20:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WMS-LS3T-XKSD-H6TKA,36.40328873,1.0
13559706124035930586,431256,2017-11-30 13:13:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WMS-LS3T-XKSD-H6TKA,4.8032862,1.0
11826349538326634540,427434,2017-11-19 21:02:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WMS-LS3T-XKSD-H6TKA,2.76832182,1.0
17602174925534855667,424908,2017-11-12 19:40:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WMS-LS3T-XKSD-H6TKA,0.46958863,1.0
6679927147157987805,422192,2017-11-05 05:04:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WMS-LS3T-XKSD-H6TKA,19.44822074,1.0
10543584349388440974,419658,2017-10-29 03:22:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WMS-LS3T-XKSD-H6TKA,0.07321393,1.0
8136398937019227418,413926,2017-10-13 02:27:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WMS-LS3T-XKSD-H6TKA,0.01156466,1.0
4263019009365447859,410671,2017-10-03 23:48:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WMS-LS3T-XKSD-H6TKA,2.67593326,1.0
2495116754643345950,408054,2017-09-26 16:40:40,Ordinary Payment,S-6WMS-LS3T-XKSD-H6TKA,S-HB8A-NHA3-RRUT-DVM8F,3.0,1.0
12796128990506325926,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6WMS-LS3T-XKSD-H6TKA,5.86535263,1.0
13690795233196678399,400970,2017-09-06 20:27:47,Reward Recipient Assignment,S-6WMS-LS3T-XKSD-H6TKA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18400920610846830255,400940,2017-09-06 18:25:54,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-6WMS-LS3T-XKSD-H6TKA,3.0,1.0
7288701759465479901,399019,2017-09-01 09:47:23,Account Update,S-6WMS-LS3T-XKSD-H6TKA,,0.0,1.0
5276318471878755864,399016,2017-09-01 09:38:38,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6WMS-LS3T-XKSD-H6TKA,1.0,1.0
