ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2BKH-4MHY-Q5YW-5C7D5,1e-08,0.90405
18204248104290499362,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-2BKH-4MHY-Q5YW-5C7D5,7.33585252,1.0
13449316677675926165,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,5.13591684,1.0
341215085077022041,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-2BKH-4MHY-Q5YW-5C7D5,0.39617497,1.0
16290664274942994521,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,2.68349636,1.0
5421766905239357826,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,4.0369277,1.0
642551025311102655,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,1.1309606,1.0
2596926997249509813,466579,2018-03-09 07:57:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,0.48746483,1.0
13875165258594167420,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,0.69829305,1.0
4903056539156687343,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,0.98900413,1.0
16638343994536860487,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,1.82056533,1.0
16969941542299074059,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-2BKH-4MHY-Q5YW-5C7D5,0.2522194,1.0
18212790769060192845,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,7.45845963,1.0
10497260147966394304,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,3.02857919,1.0
3220957251090466796,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,3.33659475,1.0
12491851717156385819,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,4.14608668,1.0
11560510108937711478,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,3.60199092,1.0
2840401973463295185,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,2.79405046,1.0
4071587487888550691,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,2.05619047,1.0
7678545221130449254,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,3.10826691,1.0
15813934634912318456,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,5.8669567,1.0
14648863233226777272,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,2.61490746,1.0
4169601930809509797,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,4.59116366,1.0
3901852642673743353,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,5.76373133,1.0
2155925207291810981,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,4.13149978,1.0
4479813338328565904,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,3.71372529,1.0
5394960954567971993,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,4.53723144,1.0
3666189578189564243,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,1.60468776,1.0
14869294442546208691,444669,2018-01-07 01:38:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,1.36992606,1.0
17252047358106358327,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,3.9548873,1.0
8717956297055729023,443113,2018-01-02 17:13:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,0.64065492,1.0
16696240604206569033,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-2BKH-4MHY-Q5YW-5C7D5,1.19705996,1.0
14559048214506172693,440950,2017-12-27 15:59:16,Ordinary Payment,S-2BKH-4MHY-Q5YW-5C7D5,S-HK9D-P74Q-XDEJ-D6PGM,530.0,1.0
7962229324530866551,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-2BKH-4MHY-Q5YW-5C7D5,2.19878937,1.0
15276732830515892915,435477,2017-12-12 08:35:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,5.61203887,1.0
14491583523868197824,434682,2017-12-10 03:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,499.68398105,1.0
12483750340607045274,434026,2017-12-08 07:22:06,Ordinary Payment,S-2BKH-4MHY-Q5YW-5C7D5,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,2.0
15711498351572993851,434015,2017-12-08 06:24:55,Ordinary Payment,S-2BKH-4MHY-Q5YW-5C7D5,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
9852700618803472337,433866,2017-12-07 20:37:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,18.62583525,1.0
17206998613511456271,433104,2017-12-05 17:26:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,14.22073734,1.0
13389762360642536854,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-2BKH-4MHY-Q5YW-5C7D5,11.80128628,1.0
12855568227868525411,432348,2017-12-03 14:47:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,9.53034781,1.0
10492245703496784193,431582,2017-12-01 11:07:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,22.02570964,1.0
13412219648802855164,430798,2017-11-29 06:30:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,19.5137561,1.0
12400654962883997932,430635,2017-11-28 19:43:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,19.71987363,1.0
5525444503438101117,429877,2017-11-26 16:54:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,37.65635572,1.0
13676554630364891789,429122,2017-11-24 14:08:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,551.06666623,1.0
10809226692844726270,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,19.27596639,1.0
12605257666151932323,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,25.50903167,1.0
2686862518239089239,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,0.87525548,1.0
1216501344220676936,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,11.7972246,1.0
7388473657362001720,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,9.53409975,1.0
7110123584689783402,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,11.12169806,1.0
5845827115665924272,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2BKH-4MHY-Q5YW-5C7D5,5.37151289,1.0
14958791498384951307,424891,2017-11-12 18:28:10,Reward Recipient Assignment,S-2BKH-4MHY-Q5YW-5C7D5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6903052065386303159,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-2BKH-4MHY-Q5YW-5C7D5,14.16852681,1.0
7358626290110499201,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-2BKH-4MHY-Q5YW-5C7D5,6.32754001,1.0
18438354423601164123,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-2BKH-4MHY-Q5YW-5C7D5,4.77708159,1.0
10775748987116318498,398007,2017-08-29 13:59:22,Reward Recipient Assignment,S-2BKH-4MHY-Q5YW-5C7D5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6992369403401621670,392611,2017-08-14 11:34:47,Reward Recipient Assignment,S-2BKH-4MHY-Q5YW-5C7D5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7085185941910420323,390287,2017-08-07 22:44:04,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-2BKH-4MHY-Q5YW-5C7D5,1.0,1.0
7496609692021732460,390282,2017-08-07 22:31:24,Reward Recipient Assignment,S-2BKH-4MHY-Q5YW-5C7D5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12148787349686588393,389937,2017-08-06 23:56:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2BKH-4MHY-Q5YW-5C7D5,10.45999999,1.0
5443753839141129839,389568,2017-08-05 22:48:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2BKH-4MHY-Q5YW-5C7D5,10.37999999,1.0
4927499492715361128,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2BKH-4MHY-Q5YW-5C7D5,11.66999999,1.0
13356971423118981075,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2BKH-4MHY-Q5YW-5C7D5,568.1,1.0
8724870278110787091,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2BKH-4MHY-Q5YW-5C7D5,10.34999999,1.0
17881627128282357961,388639,2017-08-03 08:43:35,Bid Order Placement,S-2BKH-4MHY-Q5YW-5C7D5,,0.0,1.0
6463844236970795564,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2BKH-4MHY-Q5YW-5C7D5,11.07999999,1.0
18145825354640091414,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2BKH-4MHY-Q5YW-5C7D5,12.43999999,1.0
13146257166240915415,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-2BKH-4MHY-Q5YW-5C7D5,1.14996004,1.0
2814293135958205702,387581,2017-07-31 09:27:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2BKH-4MHY-Q5YW-5C7D5,13.19999999,1.0
4252667812819993476,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2BKH-4MHY-Q5YW-5C7D5,10.08999999,1.0
8484949748365930652,386758,2017-07-29 02:04:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2BKH-4MHY-Q5YW-5C7D5,18.00999999,1.0
3884193921799738373,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2BKH-4MHY-Q5YW-5C7D5,11.26999999,1.0
8821241331801350212,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2BKH-4MHY-Q5YW-5C7D5,10.08999999,1.0
16437890094976078829,385839,2017-07-26 13:09:00,Bid Order Placement,S-2BKH-4MHY-Q5YW-5C7D5,,0.0,1.0
14871758341216302736,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2BKH-4MHY-Q5YW-5C7D5,10.20999999,1.0
16847147276477393356,382964,2017-07-18 01:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BKH-4MHY-Q5YW-5C7D5,0.00416141,1.0
9808893049447998583,382606,2017-07-17 01:36:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BKH-4MHY-Q5YW-5C7D5,1.78428854,1.0
8953138341436066912,382239,2017-07-16 01:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BKH-4MHY-Q5YW-5C7D5,4.79791486,1.0
14769988723562795497,382232,2017-07-16 00:15:06,Reward Recipient Assignment,S-2BKH-4MHY-Q5YW-5C7D5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13725709423625828673,382227,2017-07-15 23:59:22,Reward Recipient Assignment,S-2BKH-4MHY-Q5YW-5C7D5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
784557464232970981,381881,2017-07-15 00:54:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2BKH-4MHY-Q5YW-5C7D5,2.49141546,1.0
9970767298136907570,381481,2017-07-13 21:44:02,Reward Recipient Assignment,S-2BKH-4MHY-Q5YW-5C7D5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5998182531744548535,381449,2017-07-13 19:43:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2BKH-4MHY-Q5YW-5C7D5,31.10999999,1.0
1289018808845770878,381261,2017-07-13 07:12:00,Bid Order Placement,S-2BKH-4MHY-Q5YW-5C7D5,,0.0,1.0
7095796290146145936,381191,2017-07-13 02:17:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2BKH-4MHY-Q5YW-5C7D5,15.05999999,1.0
6063285420381838341,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2BKH-4MHY-Q5YW-5C7D5,0.12551013,1.0
12648689825670728625,380705,2017-07-11 17:30:30,Reward Recipient Assignment,S-2BKH-4MHY-Q5YW-5C7D5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10502638633430764110,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2BKH-4MHY-Q5YW-5C7D5,0.41306223,1.0
8231870395187567445,380153,2017-07-10 04:49:08,Reward Recipient Assignment,S-2BKH-4MHY-Q5YW-5C7D5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4854465264651186800,380064,2017-07-09 22:26:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2BKH-4MHY-Q5YW-5C7D5,105.66407043,1.0
17115539672044791701,378249,2017-07-04 21:15:51,Reward Recipient Assignment,S-2BKH-4MHY-Q5YW-5C7D5,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5770114385149993800,378248,2017-07-04 21:07:58,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2BKH-4MHY-Q5YW-5C7D5,1.0,1.0
17842770451658803772,377069,2017-07-01 14:16:28,Reward Recipient Assignment,S-2BKH-4MHY-Q5YW-5C7D5,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14277250735919359890,377053,2017-07-01 12:55:36,Reward Recipient Assignment,S-2BKH-4MHY-Q5YW-5C7D5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3978388622458833855,377006,2017-07-01 09:44:26,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-2BKH-4MHY-Q5YW-5C7D5,2.0,1.0
12941061035638613003,374977,2017-06-25 18:06:47,Account Update,S-2BKH-4MHY-Q5YW-5C7D5,,0.0,1.0
2673499507869426878,374969,2017-06-25 17:20:54,Reward Recipient Assignment,S-2BKH-4MHY-Q5YW-5C7D5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1759671495840024415,374965,2017-06-25 17:02:59,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-2BKH-4MHY-Q5YW-5C7D5,2.0,1.0
