ID,Height,timestamp,Type,From,To,Amount,Fee
2748606202459039641,714597,2020-02-01 08:12:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7MA5-ZSS4-3JXU-45628,0.0,0.06615
18094767805713841396,517810,2018-07-30 17:21:45,Ordinary Payment,S-7MA5-ZSS4-3JXU-45628,S-JLRJ-N3FK-X6SN-6DVVZ,175.7,0.0441
573068363034561283,512224,2018-07-15 02:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7MA5-ZSS4-3JXU-45628,1.97830735,0.1
4888246543387229228,511863,2018-07-14 02:10:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7MA5-ZSS4-3JXU-45628,1.70955174,0.1
3963923268833911449,511500,2018-07-13 01:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7MA5-ZSS4-3JXU-45628,3.65577607,0.1
2763721334488141320,511135,2018-07-12 01:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7MA5-ZSS4-3JXU-45628,0.14738662,0.1
4642861029486370909,510493,2018-07-10 05:33:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7MA5-ZSS4-3JXU-45628,2.18652033,0.1
12730821653583201243,510118,2018-07-09 05:19:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7MA5-ZSS4-3JXU-45628,13.08076615,0.1
15463397594209584375,509768,2018-07-08 05:04:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7MA5-ZSS4-3JXU-45628,10.86737552,0.1
10992994725822965025,509398,2018-07-07 04:47:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7MA5-ZSS4-3JXU-45628,0.03055423,0.1
5059539922137750886,508121,2018-07-03 14:33:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7MA5-ZSS4-3JXU-45628,2.92534112,0.1
14728321758677044247,507761,2018-07-02 14:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7MA5-ZSS4-3JXU-45628,0.07740048,0.1
7200954209048743919,502462,2018-06-17 19:24:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7MA5-ZSS4-3JXU-45628,0.62053078,1.0
18053077084469056793,502105,2018-06-16 19:20:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7MA5-ZSS4-3JXU-45628,10.81738005,1.0
5325920013126663955,501761,2018-06-15 19:17:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7MA5-ZSS4-3JXU-45628,21.22858214,1.0
5177362249095799937,501404,2018-06-14 19:15:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7MA5-ZSS4-3JXU-45628,21.85265303,1.0
7166119822587108252,501049,2018-06-13 19:10:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7MA5-ZSS4-3JXU-45628,24.14433836,1.0
15489585919342855927,500690,2018-06-12 19:19:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7MA5-ZSS4-3JXU-45628,29.14876395,1.0
17688665564293511073,500330,2018-06-11 19:07:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7MA5-ZSS4-3JXU-45628,31.3187628,1.0
1891143178991400246,499974,2018-06-10 18:58:30,Arbitrary Message,S-7MA5-ZSS4-3JXU-45628,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5176176613469051015,499974,2018-06-10 18:58:30,Arbitrary Message,S-7MA5-ZSS4-3JXU-45628,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1772752473741970569,496223,2018-05-31 06:39:07,Reward Recipient Assignment,S-7MA5-ZSS4-3JXU-45628,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10879570313658920792,495332,2018-05-28 19:14:49,Reward Recipient Assignment,S-7MA5-ZSS4-3JXU-45628,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17016619173223777652,495327,2018-05-28 19:04:34,Account Update,S-7MA5-ZSS4-3JXU-45628,,0.0,1.0
788251277648786523,495326,2018-05-28 19:01:19,Ordinary Payment,S-JLRJ-N3FK-X6SN-6DVVZ,S-7MA5-ZSS4-3JXU-45628,5.0,1.0
