ID,Height,timestamp,Type,From,To,Amount,Fee
8147239639194687895,374111,2017-06-23 07:21:35,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,16497.0,1.0
12601543926073081838,374102,2017-06-23 06:54:38,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-NNM3-BPML-NUF5-GQ9QJ,16498.0,2.0
15838255664367697708,345590,2017-04-04 13:21:33,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,107891.0,1.0
10666517139119314949,345584,2017-04-04 13:05:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,107892.0,1.0
16364942154027122833,345445,2017-04-04 03:29:44,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
4761512846135722910,345441,2017-04-04 03:20:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,6000.0,1.0
16354332509709088819,345421,2017-04-04 01:50:48,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
1985068831542931809,345418,2017-04-04 01:40:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,4000.0,1.0
4028121225237164887,345415,2017-04-04 01:26:36,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
14838800391407648777,345412,2017-04-04 01:20:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,4000.0,1.0
14494201903202701389,345411,2017-04-04 01:15:28,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
9031546322279597456,345409,2017-04-04 01:09:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,2000.0,1.0
14159082517829804823,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNM3-BPML-NUF5-GQ9QJ,2.0,1.0001
5629067516878956643,334081,2017-03-03 08:51:29,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,10158.0,1.0
9516794631559555730,334080,2017-03-03 08:39:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,10159.0,1.0
15847487459500640859,334080,2017-03-03 08:39:00,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,49993.0,1.0
17502944192648396796,334078,2017-03-03 08:25:58,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,22394.0,1.0
18391333364397569182,334078,2017-03-03 08:25:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,49994.0,1.0
8038412225442156499,334074,2017-03-03 08:11:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,22395.0,1.0
33927421966658043,334069,2017-03-03 08:03:31,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,15394.0,1.0
6229530158404865275,334068,2017-03-03 07:56:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,15395.0,1.0
10713242265497756047,333811,2017-03-02 14:58:56,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,29909.0,1.0
12589091930382207820,333809,2017-03-02 14:55:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,29910.0,1.0
2467603403310201330,333807,2017-03-02 14:45:36,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,49993.0,1.0
18433881318554240154,333804,2017-03-02 14:37:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,49994.0,1.0
4200323289226653845,333794,2017-03-02 13:54:57,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,49993.0,1.0
370063793754075619,333793,2017-03-02 13:41:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,49994.0,1.0
9502396128441248081,333665,2017-03-02 05:14:04,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
13877787287558240769,333663,2017-03-02 05:04:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,35000.0,1.0
17399305152152032064,333617,2017-03-02 02:15:24,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
17990925191014479575,333615,2017-03-02 02:03:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,30000.0,1.0
933722620819943605,333604,2017-03-02 01:02:13,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,34994.0,1.0
3472816222331428362,333602,2017-03-02 00:55:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,34995.0,1.0
7350313053659274565,322140,2017-01-28 23:51:45,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,29542.0,1.0
8903708258558829471,322138,2017-01-28 23:30:42,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-NNM3-BPML-NUF5-GQ9QJ,29543.0,3.0
1718953759264244232,314274,2017-01-06 23:34:19,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
1314286623307400,314252,2017-01-06 22:17:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,35000.0,1.0
5276200078727257668,312058,2016-12-31 19:22:40,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,100004.0,1.0
2702793815327641764,312056,2016-12-31 18:56:54,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-NNM3-BPML-NUF5-GQ9QJ,100005.0,5.0
5300922080565002486,311612,2016-12-30 13:20:44,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,41570.0,1.0
17557928585387570490,311566,2016-12-30 10:10:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,41571.0,1.0
5901137835436780478,311530,2016-12-30 07:55:16,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
8204220936522291293,311519,2016-12-30 07:00:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,50000.0,1.0
1353930983378166032,310496,2016-12-27 10:39:31,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,1016.0,1.0
2638478055477883292,310449,2016-12-27 07:29:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,1017.0,1.0
15589702375718417424,310313,2016-12-26 21:58:52,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
1043966120370946807,310290,2016-12-26 20:32:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,3001.0,1.0
7147012535701631932,309954,2016-12-25 22:30:36,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,11003.0,1.0
1839386885249416611,309951,2016-12-25 22:06:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,11004.0,1.0
4434822126218745153,309946,2016-12-25 21:43:52,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,7064.0,1.0
7646978883771313267,309945,2016-12-25 21:28:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,7065.0,1.0
11224061683971100310,309708,2016-12-25 05:52:34,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,98975.0,1.0
8855740074005864469,309707,2016-12-25 05:36:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,98976.0,1.0
1333326429212711584,309704,2016-12-25 05:24:40,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,5909.0,1.0
9509123009433059215,309697,2016-12-25 05:10:05,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,5581.0,1.0
6417103374092903002,309697,2016-12-25 05:10:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,5910.0,1.0
18257161116940201496,309694,2016-12-25 04:43:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,5582.0,1.0
4723848796595683725,309380,2016-12-24 07:36:48,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,3702.0,1.0
6740507357392628642,309374,2016-12-24 07:15:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,3703.0,1.0
17307919588701856589,305657,2016-12-13 21:56:51,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,12000.0,1.0
877630279771401095,305656,2016-12-13 21:52:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,12001.0,1.0
9696990090578895115,305586,2016-12-13 16:48:57,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
12476634344760059420,305582,2016-12-13 16:38:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,10001.0,1.0
609618120041274626,305533,2016-12-13 13:23:32,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,11000.0,1.0
8822624027590079041,305530,2016-12-13 13:14:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,11001.0,1.0
612636741129119047,305525,2016-12-13 12:45:28,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
13319505698646138254,305524,2016-12-13 12:38:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,10001.0,1.0
13060987996990439021,305178,2016-12-12 13:30:35,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2069468866703443329,305177,2016-12-12 13:24:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,10000.0,1.0
7233414090556656348,302291,2016-12-04 11:30:29,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,22606.0,1.0
12305174768806929011,302289,2016-12-04 11:21:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,1007.0,1.0
8222027457234753141,302289,2016-12-04 11:21:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,21600.0,1.0
2803897222117199922,302271,2016-12-04 10:23:56,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,39709.0,1.0
8540814811320360177,302269,2016-12-04 10:16:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,39710.0,1.0
1417348614561282167,301172,2016-12-01 08:51:26,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,56431.29,1.0
9864110557249018848,301169,2016-12-01 08:40:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,56432.29,1.0
6173922254181212430,301160,2016-12-01 07:49:00,Ordinary Payment,S-NNM3-BPML-NUF5-GQ9QJ,S-R8SQ-TUEM-DTHQ-7ATA3,41952.0,1.0
8717157978296789613,301159,2016-12-01 07:43:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NNM3-BPML-NUF5-GQ9QJ,41953.0,1.0
