ID,Height,timestamp,Type,From,To,Amount,Fee
14920333582269009904,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CLQK-UG8M-ABZ6-3A4N4,1e-07,1.0
15288511196119147296,377786,2017-07-03 14:03:42,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,2399.0,1.0
7610234728883637225,377767,2017-07-03 12:25:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CLQK-UG8M-ABZ6-3A4N4,2400.0,1.0
14491096637829921302,374683,2017-06-24 22:11:44,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,998.73468072,1.0
1443547559477432081,374672,2017-06-24 21:23:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CLQK-UG8M-ABZ6-3A4N4,999.73468072,1.0
9443929054299726162,374372,2017-06-24 01:02:19,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,1155.0,1.0
3205090459681234737,374354,2017-06-23 23:47:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CLQK-UG8M-ABZ6-3A4N4,1156.0,1.0
10411082262076105603,362491,2017-05-21 20:00:20,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,1927.46859903,1.0
10954071653580713468,362479,2017-05-21 19:14:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CLQK-UG8M-ABZ6-3A4N4,1928.46859903,1.0
4791745248998591171,347857,2017-04-10 21:58:36,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13062152126224313278,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CLQK-UG8M-ABZ6-3A4N4,2.0,1.0001
16239033324957084588,339880,2017-03-19 14:15:32,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,3589.80046729,1.0
10378356402630159588,339878,2017-03-19 14:03:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CLQK-UG8M-ABZ6-3A4N4,3590.80046729,1.0
1812322548303979324,335205,2017-03-06 12:39:20,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8993936532377965866,335202,2017-03-06 12:35:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CLQK-UG8M-ABZ6-3A4N4,3.0,1.0
10671719242447588668,335195,2017-03-06 12:15:34,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11043792500305234156,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLQK-UG8M-ABZ6-3A4N4,1.0,1.0
17239089673874476440,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLQK-UG8M-ABZ6-3A4N4,1.0,3.0
44671702692696887,334879,2017-03-05 14:38:16,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10736508707579657380,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLQK-UG8M-ABZ6-3A4N4,2.0,2.0
18430611486319323097,334700,2017-03-05 02:55:06,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
17067879541561774738,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLQK-UG8M-ABZ6-3A4N4,3.0,3.0
13417151096797076235,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLQK-UG8M-ABZ6-3A4N4,2.0,2.0
2146917131368132895,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLQK-UG8M-ABZ6-3A4N4,2.0,2.0
5859343345628286114,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLQK-UG8M-ABZ6-3A4N4,3.0,1.0
12098085112955405744,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLQK-UG8M-ABZ6-3A4N4,3.0,3.0
15496137601414288778,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLQK-UG8M-ABZ6-3A4N4,20.0,1.0
17214648745941300029,334193,2017-03-03 16:43:30,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14651046183475725570,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLQK-UG8M-ABZ6-3A4N4,2.0,1.0
8019525578568864940,333601,2017-03-02 00:48:31,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
937057271818523892,333599,2017-03-02 00:39:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CLQK-UG8M-ABZ6-3A4N4,3.0,1.0
1320443377810595236,333597,2017-03-02 00:30:07,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
7943077878753569968,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLQK-UG8M-ABZ6-3A4N4,5.0,2.0
7272816743326522935,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLQK-UG8M-ABZ6-3A4N4,6.0,5.0
10478241086291919490,332561,2017-02-27 03:08:41,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16579727076043701462,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLQK-UG8M-ABZ6-3A4N4,5.0,5.0
6836794318454754777,331993,2017-02-25 13:15:55,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17615493903497698758,331990,2017-02-25 13:12:56,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
8991998458775429862,331990,2017-02-25 13:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CLQK-UG8M-ABZ6-3A4N4,3.0,1.0
1753584040092099987,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLQK-UG8M-ABZ6-3A4N4,2.0,2.0
15812103035320337683,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLQK-UG8M-ABZ6-3A4N4,4.0,4.0
13880422971270903940,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLQK-UG8M-ABZ6-3A4N4,2.0,1.0
18093218013144984374,330573,2017-02-21 14:06:49,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
6987598922538377091,330572,2017-02-21 14:00:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CLQK-UG8M-ABZ6-3A4N4,3.0,1.0
6166712139790027862,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CLQK-UG8M-ABZ6-3A4N4,10.0,2.0
16045023467692506193,329830,2017-02-19 11:53:23,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10628925839595662237,329828,2017-02-19 11:46:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CLQK-UG8M-ABZ6-3A4N4,3.0,1.0
5423363636484055088,329481,2017-02-18 13:12:28,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
3175218268651122711,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CLQK-UG8M-ABZ6-3A4N4,2.0,2.0
1591159440772707562,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CLQK-UG8M-ABZ6-3A4N4,3.0,2.0
18371396428917105705,329274,2017-02-17 22:41:08,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
15177306835965303809,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CLQK-UG8M-ABZ6-3A4N4,10.0,6.0
6115419533476201129,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CLQK-UG8M-ABZ6-3A4N4,10.0,6.0
17648873210049433719,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CLQK-UG8M-ABZ6-3A4N4,6.0,6.0
8453117161793162395,328966,2017-02-17 02:09:33,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8821303225739342593,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CLQK-UG8M-ABZ6-3A4N4,5.0,1.0
5370890581003725258,328942,2017-02-17 00:13:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CLQK-UG8M-ABZ6-3A4N4,3.0,1.0
17146980992732581645,328769,2017-02-16 13:12:31,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,73.0,1.0
593536019531249315,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CLQK-UG8M-ABZ6-3A4N4,5.0,1.0
8729108629283707239,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CLQK-UG8M-ABZ6-3A4N4,12.0,1.0
6105996337489858933,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CLQK-UG8M-ABZ6-3A4N4,7.0,3.0
17429283660054475858,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CLQK-UG8M-ABZ6-3A4N4,10.0,3.0
14302315848037643983,328195,2017-02-14 22:05:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CLQK-UG8M-ABZ6-3A4N4,10.0,3.0
17535754088963712323,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CLQK-UG8M-ABZ6-3A4N4,20.0,1.0
11009121400366784221,327848,2017-02-13 22:53:04,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
9758850590676099435,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CLQK-UG8M-ABZ6-3A4N4,10.0,1.0
18371668323850908966,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CLQK-UG8M-ABZ6-3A4N4,15.0,1.0
10241643997293135700,327454,2017-02-12 19:54:57,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3119950507138887383,327451,2017-02-12 19:47:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CLQK-UG8M-ABZ6-3A4N4,3.0,1.0
7157900375492790635,327441,2017-02-12 19:14:48,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14343038622234925156,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CLQK-UG8M-ABZ6-3A4N4,10.0,1.0
7378456232561334865,325374,2017-02-07 00:56:15,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8727897151692880805,325372,2017-02-07 00:54:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CLQK-UG8M-ABZ6-3A4N4,5.0,1.0
10297752921316696665,322493,2017-01-29 23:30:58,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12931036680767265562,322477,2017-01-29 22:53:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CLQK-UG8M-ABZ6-3A4N4,3.0,1.0
7758306955831574696,318227,2017-01-18 01:17:12,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
12844825716539951426,318223,2017-01-18 00:57:28,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,4.0,1.0
14070082812944383617,317143,2017-01-15 00:03:10,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
10878363460536464846,317140,2017-01-14 23:57:59,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,100.0,1.0
3832349592240603481,316375,2017-01-12 20:44:33,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,999969.0,1.0
10247574648714965279,316373,2017-01-12 20:41:16,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,999970.0,100.0
8842180511906332126,316115,2017-01-12 03:06:05,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,900199.0,1.0
706037913309441096,316111,2017-01-12 02:48:37,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,900200.0,90.0
3401978174757932952,315240,2017-01-09 16:39:26,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,12999.0,1.0
6087010925688580962,315237,2017-01-09 16:23:30,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,13000.0,1.0
1021610847829613064,315044,2017-01-09 03:15:28,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
8888689795668593840,315042,2017-01-09 03:07:05,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,3000.0,1.0
10802651307065121521,314871,2017-01-08 16:32:08,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,899999.0,1.0
7618154913747874948,314869,2017-01-08 16:23:36,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,900000.0,90.0
12656662639007815191,314261,2017-01-06 22:45:10,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,112.0,1.0
9504452599891410116,314258,2017-01-06 22:38:33,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,113.0,1.0
944133913555136031,314223,2017-01-06 20:11:08,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,959999.0,1.0
7608349064525930413,314220,2017-01-06 19:50:37,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,960000.0,96.0
13284811686368145519,313876,2017-01-05 21:20:14,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,800054.0,1.0
12856094680907697930,313874,2017-01-05 21:14:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CLQK-UG8M-ABZ6-3A4N4,800055.0,1.0
16853718287010833711,313527,2017-01-04 21:28:47,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,6199.0,1.0
6195696554920571756,313524,2017-01-04 21:22:30,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,6200.0,1.0
2193789675158554759,313250,2017-01-04 03:26:23,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,699999.0,1.0
2815698470861079356,313248,2017-01-04 03:11:46,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,700000.0,70.0
10132400999661637523,312763,2017-01-02 18:35:23,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,399999.0,1.0
13498231294481293827,312761,2017-01-02 18:31:12,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,400000.0,40.0
16981239027223553178,312679,2017-01-02 12:27:32,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,377057.0,1.0
2542538321821388571,312676,2017-01-02 12:21:13,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,377058.0,38.0
14413365396512238342,312406,2017-01-01 18:45:03,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,347035.0,1.0
12273262140933017908,312404,2017-01-01 18:36:08,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,347036.0,35.0
15661308407681176519,312343,2017-01-01 14:02:15,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,262993.0,1.0
798539074765912293,312341,2017-01-01 13:59:33,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,262994.0,26.0
18012467734955766683,312188,2017-01-01 04:00:43,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,210134.0,1.0
3862254792187884643,312186,2017-01-01 03:54:40,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,210135.0,21.0
2247834750524674943,311967,2016-12-31 12:59:21,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
17244215168561217691,311965,2016-12-31 12:53:40,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,100000.0,10.0
14863144019598490545,311605,2016-12-30 12:42:00,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,32245.0,1.0
2881721672670100806,311603,2016-12-30 12:34:50,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,32246.0,3.0
16317720102237387777,311599,2016-12-30 12:23:31,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,50004.0,1.0
10752051035611733554,311597,2016-12-30 12:18:52,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,50005.0,5.0
9498879273111879033,311352,2016-12-29 19:47:13,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,51720.22222223,1.0
12382947744100636806,311349,2016-12-29 19:39:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CLQK-UG8M-ABZ6-3A4N4,51721.22222223,1.0
8825639989314693916,309914,2016-12-25 19:18:10,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15033470105445523765,309913,2016-12-25 19:17:42,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
18251241239746146313,309913,2016-12-25 19:17:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CLQK-UG8M-ABZ6-3A4N4,3.0,1.0
18381437282943691823,309912,2016-12-25 19:10:31,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-CLQK-UG8M-ABZ6-3A4N4,4.0,1.0
10231241878012997560,309911,2016-12-25 19:04:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CLQK-UG8M-ABZ6-3A4N4,5.0,1.0
5744164929190623553,309911,2016-12-25 19:04:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CLQK-UG8M-ABZ6-3A4N4,5.0,1.0
2138757771083420213,309900,2016-12-25 18:27:45,Ordinary Payment,S-CLQK-UG8M-ABZ6-3A4N4,S-RRP8-XJGE-3S35-2UP3N,79.0,1.0
9501401306930544879,309898,2016-12-25 18:20:18,Ordinary Payment,S-YH5G-JC9D-2PLP-66MU6,S-CLQK-UG8M-ABZ6-3A4N4,80.0,1.0
