ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-542U-KBSA-B4WP-CJZGN,2.19e-06,0.0735
4774614407136860479,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-542U-KBSA-B4WP-CJZGN,0.0,1.0
9650023313531057068,506996,2018-06-30 11:10:09,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-542U-KBSA-B4WP-CJZGN,0.0,1.0
7469613443148963011,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-542U-KBSA-B4WP-CJZGN,7.82604729,1.0
1330544028784815566,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-542U-KBSA-B4WP-CJZGN,7.9323101,1.0
7343295028090615105,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-542U-KBSA-B4WP-CJZGN,27.22324531,1.0
15415223758007682002,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-542U-KBSA-B4WP-CJZGN,11.52112104,1.0
8478398114753949850,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-542U-KBSA-B4WP-CJZGN,17.30270582,1.0
10064752586449251330,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-542U-KBSA-B4WP-CJZGN,12.37666528,1.0
18164889591569468966,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-542U-KBSA-B4WP-CJZGN,8.56750956,1.0
4909646627627406459,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-542U-KBSA-B4WP-CJZGN,9.18406223,1.0
13937930071320390244,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-542U-KBSA-B4WP-CJZGN,32.29674975,1.0
18129576790765632435,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-542U-KBSA-B4WP-CJZGN,5.70654871,1.0
1086625920809808970,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-542U-KBSA-B4WP-CJZGN,11.11744541,1.0
1787489027495680812,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-542U-KBSA-B4WP-CJZGN,11.72000407,1.0
13830321121404920055,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-542U-KBSA-B4WP-CJZGN,10.96493886,1.0
4291579091585623502,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-542U-KBSA-B4WP-CJZGN,27.58828786,1.0
11165637553457397668,496565,2018-06-01 06:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-542U-KBSA-B4WP-CJZGN,14.38881967,1.0
1644164246673436493,496155,2018-05-31 02:51:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-542U-KBSA-B4WP-CJZGN,21.42663936,1.0
16913218664529156487,495719,2018-05-29 21:37:26,Reward Recipient Assignment,S-542U-KBSA-B4WP-CJZGN,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8992935144698611988,495705,2018-05-29 20:58:48,Reward Recipient Assignment,S-542U-KBSA-B4WP-CJZGN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1068332972679233564,486813,2018-05-04 23:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-542U-KBSA-B4WP-CJZGN,43.86,1.0
17508993048252385893,474890,2018-04-01 14:26:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-542U-KBSA-B4WP-CJZGN,0.0,1.0
17002420077485580137,466881,2018-03-10 04:20:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-542U-KBSA-B4WP-CJZGN,140.52999999,1.0
15370889317992562877,465587,2018-03-06 13:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-542U-KBSA-B4WP-CJZGN,51.10999999,1.0
3347892155086558095,464799,2018-03-04 08:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-542U-KBSA-B4WP-CJZGN,83.16,1.0
8436955212951441850,464695,2018-03-04 01:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-542U-KBSA-B4WP-CJZGN,55.66999999,1.0
13600727041742535242,463125,2018-02-27 16:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-542U-KBSA-B4WP-CJZGN,215.7,1.0
3090995279067093874,462688,2018-02-26 10:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-542U-KBSA-B4WP-CJZGN,58.0,1.0
5547731743392669469,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-542U-KBSA-B4WP-CJZGN,51.87,1.0
5070040693400087903,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-542U-KBSA-B4WP-CJZGN,50.67,1.0
5073714420671738131,460534,2018-02-20 10:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-542U-KBSA-B4WP-CJZGN,50.87,1.0
16842345738300030409,459303,2018-02-16 23:31:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-542U-KBSA-B4WP-CJZGN,220.77,1.0
1368550435623570334,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-542U-KBSA-B4WP-CJZGN,50.27,1.0
6707119890489465258,458254,2018-02-14 01:16:38,Reward Recipient Assignment,S-542U-KBSA-B4WP-CJZGN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15079782544660273509,380382,2017-07-10 19:40:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-542U-KBSA-B4WP-CJZGN,1044.12999999,1.0
5221441771690050729,380224,2017-07-10 09:23:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-542U-KBSA-B4WP-CJZGN,414.41,1.0
7714831077156968241,379867,2017-07-09 09:26:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-542U-KBSA-B4WP-CJZGN,1644.79,1.0
9649372543144532665,378901,2017-07-06 16:26:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-542U-KBSA-B4WP-CJZGN,252.16999999,1.0
4413043735894599168,378023,2017-07-04 05:54:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-542U-KBSA-B4WP-CJZGN,277.83,1.0
17001610858250047490,376802,2017-06-30 20:07:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-542U-KBSA-B4WP-CJZGN,253.18,1.0
7506534337601771551,375826,2017-06-28 02:26:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-542U-KBSA-B4WP-CJZGN,269.26,1.0
11433587018825387056,375173,2017-06-26 06:35:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-542U-KBSA-B4WP-CJZGN,262.26,1.0
14863524697768784690,374846,2017-06-25 08:55:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-542U-KBSA-B4WP-CJZGN,250.02,1.0
15817351457367319019,374181,2017-06-23 12:20:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-542U-KBSA-B4WP-CJZGN,331.19,1.0
12224116013664529771,373880,2017-06-22 16:05:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-542U-KBSA-B4WP-CJZGN,309.4,1.0
8589171537059688444,372905,2017-06-19 22:21:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-542U-KBSA-B4WP-CJZGN,946.32,1.0
5746643967576222783,372787,2017-06-19 14:54:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-542U-KBSA-B4WP-CJZGN,263.63,1.0
9046609376729502354,372380,2017-06-18 11:36:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-542U-KBSA-B4WP-CJZGN,250.01,1.0
7915788347810724751,371884,2017-06-17 02:13:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-542U-KBSA-B4WP-CJZGN,340.55,1.0
9519863707855010238,371396,2017-06-15 17:27:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-542U-KBSA-B4WP-CJZGN,379.72,1.0
8620795005981361614,371315,2017-06-15 11:54:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-542U-KBSA-B4WP-CJZGN,335.99,1.0
10938824947350251088,371092,2017-06-14 21:06:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-542U-KBSA-B4WP-CJZGN,258.38,1.0
977743187151939069,370828,2017-06-14 03:24:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-542U-KBSA-B4WP-CJZGN,256.87999999,1.0
15423659645646006006,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,28.83699084,1.0
2313747893737592929,370629,2017-06-13 13:55:14,Reward Recipient Assignment,S-542U-KBSA-B4WP-CJZGN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7944510933438424426,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,133.90756822,1.0
1872496219582103649,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,116.03491229,1.0
12076679756675597460,369586,2017-06-10 16:16:29,Reward Recipient Assignment,S-542U-KBSA-B4WP-CJZGN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9000935232728600650,369581,2017-06-10 16:11:20,Reward Recipient Assignment,S-542U-KBSA-B4WP-CJZGN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
138921231801322142,368919,2017-06-08 19:21:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-542U-KBSA-B4WP-CJZGN,0.35574173,1.0
3842513285205335696,368555,2017-06-07 18:30:09,Reward Recipient Assignment,S-542U-KBSA-B4WP-CJZGN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13778004870287811565,368499,2017-06-07 15:15:00,Reward Recipient Assignment,S-542U-KBSA-B4WP-CJZGN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17634469695516415370,368222,2017-06-06 20:33:48,Reward Recipient Assignment,S-542U-KBSA-B4WP-CJZGN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
617976679616181435,368145,2017-06-06 15:29:54,Reward Recipient Assignment,S-542U-KBSA-B4WP-CJZGN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5252066705831813458,368118,2017-06-06 13:48:13,Reward Recipient Assignment,S-542U-KBSA-B4WP-CJZGN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10415079295286779551,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-542U-KBSA-B4WP-CJZGN,0.0,1.0
15149097782262713817,348924,2017-04-13 21:00:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,9.68967955,1.0
16176336542809628568,348562,2017-04-12 20:43:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,70.01529037,1.0
3898024162173413592,348176,2017-04-11 19:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,223.91091581,1.0
7356997493448512624,347801,2017-04-10 17:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,1074.26292366,1.0
1080467077999303535,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,77.67591971,1.0
1660198318916353173,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,115.65854766,1.0
10874396102521942493,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,52.26247943,1.0
813786572044321542,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,78.12485418,1.0
2640047318983823279,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,98.30528684,1.0
12247322512659690999,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,118.32081163,1.0
10507426162252418004,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,274.85367269,1.0
16447467998010064480,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-542U-KBSA-B4WP-CJZGN,2.0,1.0001
6108586105767911178,342463,2017-03-26 19:23:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-542U-KBSA-B4WP-CJZGN,3.0,1.0
12522111803075926055,278345,2016-09-28 09:40:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,21.02240098,1.0
1901720233973635782,277986,2016-09-27 09:23:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,1501.15534279,1.0
16287687278880168609,277674,2016-09-26 12:28:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,300.911538,1.0
3274804152614760924,277439,2016-09-25 21:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,651.887484,1.0
7338874388795020120,277238,2016-09-25 07:44:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,395.80934389,1.0
4711309064795229735,277048,2016-09-24 18:10:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,302.19027502,1.0
2586021406476017381,276741,2016-09-23 21:44:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,299.31309628,1.0
11262367333687806725,276381,2016-09-22 21:19:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,303.49655589,1.0
8167495544925223611,276070,2016-09-22 00:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,190.48446772,1.0
6226907933334691378,275708,2016-09-21 00:10:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,293.57649305,1.0
3485264921913885452,275659,2016-09-20 20:54:56,Reward Recipient Assignment,S-542U-KBSA-B4WP-CJZGN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
960410632386383313,275349,2016-09-19 23:56:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,182.8205321,1.0
1903447878052013301,274991,2016-09-19 00:34:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,305.44057215,1.0
6958915532319769963,274708,2016-09-18 05:14:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,308.92986366,1.0
5883689661714272893,274500,2016-09-17 15:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,1687.70321626,1.0
594637229259508743,274237,2016-09-16 21:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,148.23263831,1.0
8824080748131898619,273874,2016-09-15 20:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,396.57764218,1.0
8871362503039168816,273760,2016-09-15 13:37:13,Reward Recipient Assignment,S-542U-KBSA-B4WP-CJZGN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15411097148399867747,273692,2016-09-15 08:49:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,302.76153683,1.0
17499077980445494654,273358,2016-09-14 10:26:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,898.63696839,1.0
13822795442150373152,273110,2016-09-13 17:46:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,302.41905666,1.0
9991502286013176224,272806,2016-09-12 21:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,302.56949848,1.0
12341670202435071088,272734,2016-09-12 16:30:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,1737.57877169,1.0
9788920391296638948,272467,2016-09-11 22:50:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,300.9011796,1.0
18038190249630561421,272235,2016-09-11 06:54:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,300.23192057,1.0
8926460515408930034,271941,2016-09-10 11:35:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,457.98556104,1.0
5496460097873599812,271926,2016-09-10 10:47:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,303.31736942,1.0
6444046325686425976,271793,2016-09-10 01:51:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,445.16726724,1.0
4640759994254502064,271658,2016-09-09 17:34:11,Reward Recipient Assignment,S-542U-KBSA-B4WP-CJZGN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15982497061076395796,271605,2016-09-09 14:22:37,Reward Recipient Assignment,S-542U-KBSA-B4WP-CJZGN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2452042118931183643,271468,2016-09-09 03:31:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,302.12601922,1.0
14685867497683971561,271312,2016-09-08 17:41:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,716.01610161,1.0
11930770077329644598,271139,2016-09-08 05:28:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,261.93118705,1.0
6728464214954044665,270781,2016-09-07 05:15:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,300.95482954,1.0
7933322438413401744,270731,2016-09-07 02:01:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,1552.20420438,1.0
9297021801786639189,270539,2016-09-06 12:41:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,315.46282627,1.0
8115308273270815915,270515,2016-09-06 11:07:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,1360.03408723,1.0
11707256087080113784,270497,2016-09-06 10:04:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,304.81237751,1.0
12911198106650454184,270315,2016-09-05 21:35:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,423.32468883,1.0
1156305373429078585,270280,2016-09-05 19:15:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,348.17011566,1.0
14888218370455302956,270261,2016-09-05 17:50:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,852.86975854,1.0
17578788254449785261,270178,2016-09-05 13:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,355.58743556,1.0
4091278685657051383,270097,2016-09-05 07:03:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,302.13253394,1.0
15119560271241324059,269878,2016-09-04 16:33:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,300.07250083,1.0
2934797046970756288,269631,2016-09-03 23:38:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,301.15845412,1.0
10669293885883814885,269450,2016-09-03 11:39:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,711.45436037,1.0
10423599394933554542,269419,2016-09-03 09:40:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,301.75298131,1.0
6469625651550395190,269229,2016-09-02 20:48:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,300.35884579,1.0
5714647821027233552,268996,2016-09-02 05:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,300.39606866,1.0
18393703414541651769,268660,2016-09-01 06:28:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,336.7578496,1.0
14880953262951052912,268452,2016-08-31 16:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,467.12081244,1.0
12704060875927584506,268235,2016-08-31 02:09:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,425.57396721,1.0
11446158211430751155,268050,2016-08-30 13:14:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,301.96980878,1.0
14618555894522467571,267792,2016-08-29 20:06:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,595.83211522,1.0
8629335964750765799,267650,2016-08-29 10:21:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,341.09727336,1.0
7848538832456621374,267513,2016-08-29 01:40:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,385.04281121,1.0
8167735575046869688,267435,2016-08-28 19:55:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,300.21455798,1.0
194849047556168439,267158,2016-08-28 01:39:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,430.29995613,1.0
14202191714344803813,267118,2016-08-27 23:05:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,1507.77545379,1.0
15550251768283469961,266951,2016-08-27 12:12:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,303.76546941,1.0
17459379500572088897,266927,2016-08-27 10:02:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,1398.78325591,1.0
5354423863202620602,266875,2016-08-27 06:50:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,307.8159711,1.0
2355825168625706683,266825,2016-08-27 03:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,168.67719119,1.0
6134926813450008554,266466,2016-08-26 03:13:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,301.27607482,1.0
18215688955985115205,266129,2016-08-25 04:51:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,307.21093766,1.0
3402934410928211566,265962,2016-08-24 17:54:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,317.27169663,1.0
13692665747080801371,265689,2016-08-23 22:25:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,362.50369283,1.0
1632329366707431335,265392,2016-08-23 02:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,307.73118958,1.0
13068384656588318749,265348,2016-08-22 23:52:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,1670.88827526,1.0
507592330792343550,265033,2016-08-22 03:00:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,314.77358471,1.0
15956404379441103736,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-542U-KBSA-B4WP-CJZGN,64.57846519,1.0
10415693492222145950,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,96.26313354,1.0
6744232216661252865,264657,2016-08-21 01:07:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,533.72828075,1.0
10412659452507589464,264607,2016-08-20 22:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,97.40696632,1.0
8240144452897300662,264511,2016-08-20 15:59:12,Reward Recipient Assignment,S-542U-KBSA-B4WP-CJZGN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7367059091062914510,264198,2016-08-19 18:38:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,301.97859615,1.0
16268268779327323118,264061,2016-08-19 09:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,985.57195609,1.0
13522044836784720729,263881,2016-08-18 20:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,385.74097611,1.0
12775032620454610187,263609,2016-08-18 03:17:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,303.08045102,1.0
10658114873670682381,263401,2016-08-17 12:08:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,300.1642086,1.0
17065195647108823284,263086,2016-08-16 15:18:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,300.26460562,1.0
11018615597808366921,262740,2016-08-15 16:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-542U-KBSA-B4WP-CJZGN,447.49128707,1.0
