ID,Height,timestamp,Type,From,To,Amount,Fee
16912770173821622875,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25BR-GDLJ-NSVD-9DTJA,0.0,1.0
5460637094976126306,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25BR-GDLJ-NSVD-9DTJA,0.0,1.0
9429493242336731062,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25BR-GDLJ-NSVD-9DTJA,0.0,1.0
15644178617556832877,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25BR-GDLJ-NSVD-9DTJA,0.0,1.0
17267006383776187648,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25BR-GDLJ-NSVD-9DTJA,0.0,1.0
10013139044187528190,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25BR-GDLJ-NSVD-9DTJA,0.0,1.0
8960204249692201130,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25BR-GDLJ-NSVD-9DTJA,0.0,1.0
7659979177615930730,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25BR-GDLJ-NSVD-9DTJA,0.0,1.0
16193246133236593027,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-25BR-GDLJ-NSVD-9DTJA,1.0,1.0
17577716667430939872,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-25BR-GDLJ-NSVD-9DTJA,1.0,1.0
12995469547431257203,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25BR-GDLJ-NSVD-9DTJA,0.0,1.0
16534923367125778228,146206,2015-09-24 09:51:24,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-RDLC-PK6U-6DTM-8UTRQ,10000.0,1.0
18144002148079104023,146206,2015-09-24 09:51:24,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-SCM7-HVU9-S5A7-2U3TZ,18074.0,1.0
11080371205007410768,146203,2015-09-24 09:36:23,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-SCM7-HVU9-S5A7-2U3TZ,1000.0,1.0
11958885600698486789,146200,2015-09-24 09:25:13,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-Z35B-QZQ5-S8RA-6ELV8,5.0,1.0
16922311998175628799,146198,2015-09-24 09:20:48,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-SCM7-HVU9-S5A7-2U3TZ,2.0,1.0
3421241196274047735,146195,2015-09-24 09:07:56,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-RDLC-PK6U-6DTM-8UTRQ,2.0,1.0
12915071557943413693,146175,2015-09-24 07:50:39,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-RDLC-PK6U-6DTM-8UTRQ,100.0,1.0
13049495570743464948,13725,2014-09-18 21:20:10,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-LNVN-5M4L-S9KP-H5AAC,500.0,1.0
13390558852472424276,13725,2014-09-18 21:20:10,Arbitrary Message,S-25BR-GDLJ-NSVD-9DTJA,S-LNVN-5M4L-S9KP-H5AAC,0.0,1.0
8136661705229489892,11907,2014-09-13 19:20:00,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-EK5Z-Z54D-BPVT-DSLRH,20.0,1.0
11391425430406366986,11873,2014-09-13 17:18:33,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-HY9Q-FTJ5-E3ZA-EYC97,3.0,1.0
14036051324997904176,11872,2014-09-13 17:13:47,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-3X83-S7LV-UQHL-5VUGP,3.0,1.0
8063939140952867227,11848,2014-09-13 15:33:54,Arbitrary Message,S-EK5Z-Z54D-BPVT-DSLRH,S-25BR-GDLJ-NSVD-9DTJA,0.0,1.0
9049560133611731837,11841,2014-09-13 15:00:50,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-EK5Z-Z54D-BPVT-DSLRH,2.0,1.0
1884551070444911583,3576,2014-08-21 14:19:02,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-8HYP-WN7B-4XAN-9N8ZN,1.0,1.0
2955197113423787524,2274,2014-08-17 20:35:11,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-K3JW-FGWE-75S7-BL48M,1.0,1.0
3953388008156869530,2274,2014-08-17 20:35:11,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-4W22-BG5V-MHQK-6M22C,1.0,1.0
14234429391810996401,2273,2014-08-17 20:32:11,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-GNVT-4YME-LF4S-H7MLM,100.0,1.0
4305714206833090771,2273,2014-08-17 20:32:11,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-JRGJ-8GAN-N7VL-F3HK3,100.0,1.0
5075507863298660733,2273,2014-08-17 20:32:11,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-WMNF-MJF6-ZGTE-EHV79,100.0,1.0
17735992534193747394,766,2014-08-13 05:16:32,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-QAPX-R4TA-V9BQ-H9MGZ,1.0,1.0
14565307473679759727,261,2014-08-11 18:17:47,Ordinary Payment,S-QYJU-RKF5-CRKT-4UD78,S-25BR-GDLJ-NSVD-9DTJA,1.0,1.0
