ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EA4C-2STT-T9XR-6NJXM,1e-08,0.68355
11335652606929032243,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,45.97,1.0
2081792315794140187,402587,2017-09-11 09:04:42,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-HK9D-P74Q-XDEJ-D6PGM,3069.99999989,1.0
2559838826809530367,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,26.0,1.0
1088419321887349270,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,54.31,1.0
15089095489131352436,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EA4C-2STT-T9XR-6NJXM,24.0,1.0
9995759387105666262,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,54.79999999,1.0
12766625551251197866,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,71.0,1.0
8781159711990886527,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,71.51,1.0
17364898918486456091,398375,2017-08-30 14:17:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,56.47999999,1.0
11186283124641633677,397870,2017-08-29 04:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,57.63,1.0
9643724159786416523,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,53.89,1.0
5484791181365489735,397202,2017-08-27 07:38:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,12.98,1.0
190509999155156000,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,12.55,1.0
7258132767929451632,396947,2017-08-26 13:55:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,387.61,1.0
9552081791703284316,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,65.41,1.0
10420016595409595139,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EA4C-2STT-T9XR-6NJXM,25.0,1.0
18128012687844910178,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,57.4,1.0
6624093657727116527,396276,2017-08-24 17:01:01,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EA4C-2STT-T9XR-6NJXM,9.0,1.0
5378665463233478757,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,85.04,1.0
3078945315765390446,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,161.0,1.0
4543420926233002853,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,52.69999999,1.0
14741707696923711879,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,81.0,1.0
3334566837487941455,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,75.96,1.0
630430811932498604,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,63.60999999,1.0
11073456568253958102,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,68.15,1.0
15744677522269228272,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,18.3,1.0
12072279026311796979,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,71.41,1.0
3020841099822024363,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,93.16999999,1.0
7937927700157846390,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,53.24999999,1.0
8526979211664124543,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,110.42999999,1.0
16242837033514361405,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,74.72999999,1.0
12299573558826995872,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,85.73,1.0
9844931265997278151,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,66.61999999,1.0
6046111456293047142,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,54.01,1.0
9725317415020732926,390425,2017-08-08 08:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,67.17,1.0
10077341580521608345,390135,2017-08-07 13:21:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,151.66,1.0
11989844364893207437,390082,2017-08-07 09:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,60.70999999,1.0
12024281841728311846,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-EA4C-2STT-T9XR-6NJXM,0.0,1.0
13923932805251680390,389541,2017-08-05 21:23:37,Ask Order Placement,S-EA4C-2STT-T9XR-6NJXM,,0.0,1.0
668276223531016423,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,63.11999999,1.0
5833265434933089710,389023,2017-08-04 10:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,57.66,1.0
11640016678181239891,388751,2017-08-03 15:54:48,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-HK9D-P74Q-XDEJ-D6PGM,3423.18931147,1.0
3902680767239902654,388749,2017-08-03 15:42:12,Arbitrary Message,S-EA4C-2STT-T9XR-6NJXM,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
9611378576575839291,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,61.53999999,1.0
2551879064092264811,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,51.61,1.0
7254822175845583310,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-EA4C-2STT-T9XR-6NJXM,7.94084954,1.0
9285422952390749625,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,10.19999999,1.0
2689854981723763817,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,91.42,1.0
17024934295062208948,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,66.89,1.0
6861103980718996045,386319,2017-07-27 20:43:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,86.35,1.0
13508114282791125129,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,65.46,1.0
10943477785298556211,385592,2017-07-25 20:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,112.31,1.0
7116840688524165144,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,114.73,1.0
17881479147547828615,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,50.72,1.0
6614689263496170457,385145,2017-07-24 15:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,152.05,1.0
8375040883398201500,384339,2017-07-22 01:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,151.75,1.0
6330771390524602667,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,77.99999999,1.0
17795236871881637329,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,147.79,1.0
6377407095133133502,383963,2017-07-21 00:03:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,290.62,1.0
7544445556104986760,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,94.96,1.0
6493207873753910989,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,53.71,1.0
14284250157458121872,383080,2017-07-18 09:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,53.07999999,1.0
3442237131434795551,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-EA4C-2STT-T9XR-6NJXM,3.6588388,1.0
6831267451147840398,382914,2017-07-17 21:51:49,Reward Recipient Assignment,S-EA4C-2STT-T9XR-6NJXM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18029194866848953131,382813,2017-07-17 14:57:37,Bid Order Cancellation,S-EA4C-2STT-T9XR-6NJXM,,0.0,1.0
6340672819623055011,382770,2017-07-17 12:14:02,Reward Recipient Assignment,S-EA4C-2STT-T9XR-6NJXM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14347787793221609647,382764,2017-07-17 11:56:01,Bid Order Placement,S-EA4C-2STT-T9XR-6NJXM,,0.0,1.0
905844751015971199,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,62.13,1.0
10002176703012717558,382206,2017-07-15 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,12.92999999,1.0
90982217171521679,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,181.86,1.0
7095167239331933979,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,138.85,1.0
2311059489350156850,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EA4C-2STT-T9XR-6NJXM,30.15,1.0
9892479421541735024,381355,2017-07-13 13:34:38,Reward Recipient Assignment,S-EA4C-2STT-T9XR-6NJXM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1894455815885231359,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-EA4C-2STT-T9XR-6NJXM,9.38962318,1.0
17323655776135194788,380423,2017-07-10 22:47:36,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-EA4C-2STT-T9XR-6NJXM,0.0,1.0
3971626246995995647,380111,2017-07-10 01:57:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EA4C-2STT-T9XR-6NJXM,250.09,1.0
17017473529205202017,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-EA4C-2STT-T9XR-6NJXM,1000.0,1.0
3993469910092217449,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-EA4C-2STT-T9XR-6NJXM,0.0,1.0
10986336330673167730,378968,2017-07-06 21:22:33,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-HK9D-P74Q-XDEJ-D6PGM,299.87652722,1.0
8500176334079966765,378854,2017-07-06 13:34:34,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-VCBF-TT8T-E3WC-EUMQA,29.0,1.0
17170266739081339998,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-EA4C-2STT-T9XR-6NJXM,1.16949,1.0
6718473990907390957,376678,2017-06-30 11:42:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EA4C-2STT-T9XR-6NJXM,251.51999999,1.0
17673586193180779236,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,36.81824569,1.0
17959409484824978194,375379,2017-06-26 20:42:42,Reward Recipient Assignment,S-EA4C-2STT-T9XR-6NJXM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4479694691856656972,375369,2017-06-26 20:07:50,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-EA4C-2STT-T9XR-6NJXM,0.0,1.0
11989057431227621561,375301,2017-06-26 15:12:53,Ordinary Payment,S-67X9-JSV2-7QKR-6RHSP,S-EA4C-2STT-T9XR-6NJXM,28.0,1.0
6032496959679028108,375194,2017-06-26 08:24:49,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-U54J-D65S-LA88-GXBC3,300.0,1.0
9449772716165024710,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,14.64149303,1.0
1558439929098909071,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,72.9255175,1.0
14302567763911469540,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,11.87961215,1.0
587079586672877092,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,22.1451357,1.0
12525499146481902514,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,18.35506251,1.0
13434818381264551380,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,20.93559454,1.0
382380194344930802,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,12.38278947,1.0
4659318116153183677,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,20.05505729,1.0
14741561917840740604,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,49.17238711,1.0
4438247687473341403,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,50.5699221,1.0
9305894146983573808,371387,2017-06-15 16:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,13.33233962,1.0
1943230492703400280,370985,2017-06-14 13:47:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,6.98262092,1.0
6364925151244630683,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,0.53710167,1.0
18102833959825662132,368847,2017-06-08 14:45:22,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-EA4C-2STT-T9XR-6NJXM,1.0,1.0
43831094183637381,349430,2017-04-15 07:32:51,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,69.0,1.0
18402437661923158960,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA4C-2STT-T9XR-6NJXM,2.0,1.0001
12527363147147361934,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA4C-2STT-T9XR-6NJXM,1.0,1.0
1282501575347653950,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA4C-2STT-T9XR-6NJXM,1.0,3.0
5403249366295506003,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA4C-2STT-T9XR-6NJXM,2.0,2.0
13775622750592364109,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA4C-2STT-T9XR-6NJXM,3.0,3.0
1560343437296667130,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA4C-2STT-T9XR-6NJXM,2.0,2.0
8380889987686711573,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA4C-2STT-T9XR-6NJXM,2.0,2.0
8071559667116748961,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA4C-2STT-T9XR-6NJXM,3.0,1.0
10883998072484394079,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA4C-2STT-T9XR-6NJXM,3.0,3.0
8748660670575759779,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA4C-2STT-T9XR-6NJXM,20.0,1.0
4978321610331939164,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA4C-2STT-T9XR-6NJXM,2.0,1.0
4492659004365917224,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA4C-2STT-T9XR-6NJXM,5.0,2.0
9910808163162075227,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA4C-2STT-T9XR-6NJXM,6.0,5.0
2032026827407526042,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA4C-2STT-T9XR-6NJXM,5.0,5.0
17868124026626853873,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA4C-2STT-T9XR-6NJXM,2.0,2.0
13759588089388499366,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA4C-2STT-T9XR-6NJXM,4.0,4.0
5708407379275928941,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EA4C-2STT-T9XR-6NJXM,2.0,1.0
8602118402056666862,330316,2017-02-20 21:00:54,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,114.0,1.0
16828179699372286048,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA4C-2STT-T9XR-6NJXM,10.0,2.0
1127626811687217306,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA4C-2STT-T9XR-6NJXM,2.0,2.0
1201664411335560268,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA4C-2STT-T9XR-6NJXM,3.0,2.0
364166879243058972,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA4C-2STT-T9XR-6NJXM,10.0,6.0
6097318877375952784,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA4C-2STT-T9XR-6NJXM,10.0,6.0
14333195030105921037,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA4C-2STT-T9XR-6NJXM,6.0,6.0
7993128747734587512,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA4C-2STT-T9XR-6NJXM,5.0,1.0
8689405888473555288,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA4C-2STT-T9XR-6NJXM,5.0,1.0
15517502526977552439,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA4C-2STT-T9XR-6NJXM,12.0,1.0
14742745231518541609,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA4C-2STT-T9XR-6NJXM,7.0,3.0
17302156752763227247,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA4C-2STT-T9XR-6NJXM,10.0,3.0
13187058763888982025,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA4C-2STT-T9XR-6NJXM,10.0,3.0
13316176518045056498,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA4C-2STT-T9XR-6NJXM,20.0,1.0
12594198366752650487,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EA4C-2STT-T9XR-6NJXM,10.0,1.0
5876468339416626636,325924,2017-02-08 13:36:49,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,1867.0,1.0
12978049208944898017,323508,2017-02-01 19:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1626.46457343,1.0
1491220645020250204,322127,2017-01-28 23:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,240.9902567,1.0
13661697058735124419,321984,2017-01-28 13:02:29,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,8311.0,1.0
5054214223532853234,321758,2017-01-27 22:01:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,303.12894319,1.0
17942908289245643435,321442,2017-01-27 01:03:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,302.88630759,1.0
4513629597146019973,321308,2017-01-26 15:54:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,305.99491934,1.0
10455396000968204649,321123,2017-01-26 03:31:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,158.75366259,1.0
17500878051889205540,320844,2017-01-25 08:44:55,Ordinary Payment,S-EA4C-2STT-T9XR-6NJXM,S-H2CM-63HS-3VFV-FFPA3,50001.0,5.0
18142964466759851224,320764,2017-01-25 03:23:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,306.17841451,1.0
6962823793463035898,320679,2017-01-24 21:33:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1331.76131982,1.0
8269425103795601910,320449,2017-01-24 06:14:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,290.38597163,1.0
4375764386196241087,320091,2017-01-23 06:05:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,317.13050902,1.0
3858381199049666643,319771,2017-01-22 08:54:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,306.61171776,1.0
14155999777012271895,319569,2017-01-21 19:20:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,321.24137017,1.0
14458952980076010915,319456,2017-01-21 11:32:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,312.34580946,1.0
3901726921215524667,319234,2017-01-20 20:39:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,302.16928383,1.0
7057538861170411390,318956,2017-01-20 01:52:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,352.05702501,1.0
11449725377835822850,318614,2017-01-19 02:57:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,303.88216974,1.0
8508570807107290445,318405,2017-01-18 12:46:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1122.35293267,1.0
15422396232002615292,318355,2017-01-18 09:35:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,300.29653313,1.0
10299885149008428995,318075,2017-01-17 14:38:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,300.94346455,1.0
4718242871896625170,317718,2017-01-16 14:38:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,306.28933947,1.0
10574567783608487836,317494,2017-01-15 23:22:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,303.26307325,1.0
9464173737483077466,317360,2017-01-15 14:19:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,1330.73855555,1.0
12827796832302081130,317144,2017-01-15 00:06:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EA4C-2STT-T9XR-6NJXM,420.00397139,1.0
