ID,Height,timestamp,Type,From,To,Amount,Fee
12149429130857675504,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EMWE-DR5D-S597-HAP8T,2.19e-06,0.0735
6626083984308614374,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EMWE-DR5D-S597-HAP8T,0.0,1.0
15637680369968324100,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EMWE-DR5D-S597-HAP8T,0.0,1.0
4066859115821997794,383793,2017-07-20 12:23:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EMWE-DR5D-S597-HAP8T,0.0,1.0
12269293956863262993,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EMWE-DR5D-S597-HAP8T,0.0,1.0
18322505715820956979,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EMWE-DR5D-S597-HAP8T,2.0,1.0001
13058041438428690071,337052,2017-03-11 16:42:31,Arbitrary Message,S-5TZC-QY23-D7G2-5FGXT,S-EMWE-DR5D-S597-HAP8T,0.0,1.0
6149477748542424483,100487,2015-05-19 12:42:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,58.36491333,1.0
16363519804318883016,99989,2015-05-18 02:54:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,302.07627689,1.0
14133880667405307037,99746,2015-05-17 10:25:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,302.16018395,1.0
5293051471654353448,99413,2015-05-16 12:00:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,303.21955589,1.0
10860737864803748760,98945,2015-05-15 04:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,300.40174849,1.0
4894090796109922183,98733,2015-05-14 14:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,335.51125973,1.0
11162379450199903565,98422,2015-05-13 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,414.05882605,1.0
12450640260325621536,97984,2015-05-12 12:41:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,251.78949636,1.0
2595686964266314017,97487,2015-05-11 03:23:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,307.69032988,1.0
1881701806568954016,97327,2015-05-10 16:44:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,1100.36901603,1.0
18146359341387948332,97233,2015-05-10 10:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,301.50597358,1.0
14804304676042860620,97068,2015-05-09 23:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,3009.39183555,1.0
8059881498436857753,96737,2015-05-09 01:10:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,79.00509322,1.0
7035107217695506559,96220,2015-05-07 14:29:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,86.83692367,1.0
1698010887087336309,95720,2015-05-06 04:44:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,66.51174851,1.0
7537830458699913222,95209,2015-05-04 18:26:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,84.14698637,1.0
13078524958151436838,94708,2015-05-03 08:43:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,300.77180422,1.0
6820460573442521819,94501,2015-05-02 18:41:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,77.15326209,1.0
10889360474646556754,94003,2015-05-01 09:51:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,95.19608417,1.0
12546275556726023508,93505,2015-04-30 00:13:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,143.08935702,1.0
3455423619350210777,93003,2015-04-28 14:14:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,311.68438517,1.0
2275570334971391930,92525,2015-04-27 06:59:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,181.54941889,1.0
8605590868754081887,92027,2015-04-25 20:59:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,108.69978994,1.0
3066041669237660379,91520,2015-04-24 11:07:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,49.70426501,1.0
3800688290040977998,91020,2015-04-23 01:36:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,114.64513177,1.0
14838425980315463178,90897,2015-04-22 17:04:41,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-EMWE-DR5D-S597-HAP8T,104.38275293,1.0
1465327211256417919,90812,2015-04-22 11:31:08,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-EMWE-DR5D-S597-HAP8T,30.53353721,1.0
10901560265867981291,90517,2015-04-21 15:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EMWE-DR5D-S597-HAP8T,139.31722201,1.0
1664891074425357753,90466,2015-04-21 12:13:48,Ordinary Payment,S-5TZC-QY23-D7G2-5FGXT,S-EMWE-DR5D-S597-HAP8T,1000.0,1.0
7598148519851397363,90102,2015-04-20 11:39:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWE-DR5D-S597-HAP8T,12.68593038,1.0
32279778067541941,90008,2015-04-20 05:34:13,Reward Recipient Assignment,S-EMWE-DR5D-S597-HAP8T,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5387738450633996174,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWE-DR5D-S597-HAP8T,35.59862895,1.0
10340282259855527490,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWE-DR5D-S597-HAP8T,20.2003618,1.0
15171365290845260575,89402,2015-04-18 13:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWE-DR5D-S597-HAP8T,81.16543582,1.0
1978366360941966981,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWE-DR5D-S597-HAP8T,151.25118754,1.0
12796543592942178397,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-EMWE-DR5D-S597-HAP8T,89.151463,1.0
9266123942995919796,88587,2015-04-16 06:15:09,Reward Recipient Assignment,S-EMWE-DR5D-S597-HAP8T,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
12959678638906363759,88082,2015-04-14 20:06:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,61.04874291,1.0
8094725870758267507,87794,2015-04-14 00:56:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,98.01904015,1.0
13978269410227076575,87622,2015-04-13 13:31:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,45.4600542,1.0
10263475502901490462,87572,2015-04-13 10:16:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,75.36573825,1.0
11393021602570285841,87444,2015-04-13 01:20:22,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,137.69216803,1.0
5766362970981740818,87394,2015-04-12 22:04:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,133.06175358,1.0
2923860873021325886,87008,2015-04-11 20:20:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,95.99162389,1.0
4719849753893673181,86846,2015-04-11 09:29:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,131.3166846,1.0
7263399356506431257,86796,2015-04-11 06:07:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,42.76228513,1.0
6684886970223613624,86358,2015-04-10 00:42:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,195.47214868,1.0
12668418848831219415,86212,2015-04-09 14:40:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,98.69059316,1.0
15958529114057062730,86116,2015-04-09 08:04:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,64.97557159,1.0
6104072389984206967,86065,2015-04-09 05:09:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,53.20894477,1.0
4841576972863189152,86014,2015-04-09 01:14:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,50.85668417,1.0
12154886999290379657,85851,2015-04-08 14:32:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,106.15805989,1.0
13747441020487007060,85346,2015-04-07 03:49:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,136.95200853,1.0
10500456171932264267,85287,2015-04-07 00:30:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,106.36189334,1.0
8893769651036773162,85220,2015-04-06 20:10:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,116.64184033,1.0
12668251606545319471,85115,2015-04-06 13:21:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,66.8026677,1.0
18234588513744021971,85045,2015-04-06 08:33:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,85.78976619,1.0
1220068646352616501,84985,2015-04-06 04:19:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,58.33405162,1.0
14226372279112933641,84752,2015-04-05 12:49:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,100.46942098,1.0
15904703565148333913,84596,2015-04-05 01:44:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,74.48128082,1.0
9658402956881221701,84150,2015-04-03 20:28:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,149.10952417,1.0
14698702965853129670,83937,2015-04-03 05:29:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,158.7007546,1.0
9250466475805851287,83849,2015-04-02 23:44:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,51.23429614,1.0
14027073518214393228,83771,2015-04-02 18:27:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,63.99850924,1.0
16528021320955145571,83712,2015-04-02 14:36:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,56.49193597,1.0
16787037118921223385,83633,2015-04-02 09:24:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,66.35102084,1.0
4584480342387978521,83494,2015-04-02 00:05:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,134.71174033,1.0
16602916752083548573,83416,2015-04-01 19:06:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,153.48377021,1.0
513234303789988619,83174,2015-04-01 02:30:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,34.53208921,1.0
17030949106747211245,83102,2015-03-31 21:46:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,152.99577937,1.0
6063094885831990599,83026,2015-03-31 16:36:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,64.80301095,1.0
17195000613924811566,82717,2015-03-30 19:37:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,91.4242918,1.0
2127136185342292735,82607,2015-03-30 12:29:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,64.10391722,1.0
11722058072327329403,82428,2015-03-30 00:13:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,106.2477818,1.0
5729079211678950591,82210,2015-03-29 09:55:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,158.75493315,1.0
10420305706556739419,82113,2015-03-29 03:30:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,82.52768468,1.0
9481554310312227968,81974,2015-03-28 17:46:43,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,53.66295805,1.0
16045234705224891158,81764,2015-03-28 04:07:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,59.66013972,1.0
7223811980152097069,81678,2015-03-27 22:18:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,45.23271468,1.0
6328065053173845492,81531,2015-03-27 12:28:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,95.64240929,1.0
7009585111229984971,81444,2015-03-27 06:36:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,29.12149085,1.0
15184577389185547008,81362,2015-03-27 01:00:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,89.95686563,1.0
7918170685725926580,81314,2015-03-26 22:19:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,39.46596451,1.0
2774430563615620598,81135,2015-03-26 09:35:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,166.90957504,1.0
3772370505016975934,80910,2015-03-25 18:46:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,137.79292087,1.0
7698828256379459245,80852,2015-03-25 14:20:14,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,125.85834065,1.0
14774144156071498459,80802,2015-03-25 11:31:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,39.51850334,1.0
8691590027941394828,80691,2015-03-25 03:50:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,62.36715624,1.0
9675413814504557668,80581,2015-03-24 20:26:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,175.65765792,1.0
1926715044782137344,80502,2015-03-24 14:52:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,56.60413333,1.0
10107579017309597818,80324,2015-03-24 03:25:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,94.00771549,1.0
7089956932013974874,80218,2015-03-23 20:18:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,131.36346826,1.0
1980585458964717388,80137,2015-03-23 14:41:46,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,56.02216604,1.0
4060165668750713989,80087,2015-03-23 11:27:48,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,98.60203862,1.0
10208997458754746001,79832,2015-03-22 18:01:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,59.45800856,1.0
13218522434965837528,79730,2015-03-22 11:33:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,193.98761543,1.0
4901181893917110923,79659,2015-03-22 06:24:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,389.12044636,1.0
17779434634184217099,79309,2015-03-21 07:00:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,102.23145617,1.0
5308665787211565554,79098,2015-03-20 17:09:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,107.44582623,1.0
1838935747509505333,79050,2015-03-20 14:09:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,193.27890048,1.0
631423388713837255,78997,2015-03-20 10:20:22,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,61.07671206,1.0
4800564781059781978,78946,2015-03-20 06:47:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,37.02693135,1.0
10488760491834149740,78896,2015-03-20 03:29:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,26.20263649,1.0
1444437345369302477,78439,2015-03-18 20:58:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,159.77092454,1.0
4837405740365049015,78359,2015-03-18 15:23:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,281.76316412,1.0
18435267785576807158,78265,2015-03-18 09:18:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,40.09495247,1.0
11697755325787501519,78215,2015-03-18 05:48:45,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,97.00691549,1.0
12906796062889409797,78166,2015-03-18 02:34:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,36.89441699,1.0
9990972566561586795,77934,2015-03-17 11:14:42,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,105.96761882,1.0
18309119687397904368,77713,2015-03-16 20:35:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,121.29005686,1.0
12726872689486663424,77579,2015-03-16 11:43:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,493.45803344,1.0
16488613560944288581,77290,2015-03-15 15:50:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,35.27984549,1.0
13945726928395287184,77232,2015-03-15 12:03:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,46.97324495,1.0
18224890994354443989,77181,2015-03-15 08:37:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,61.05552213,1.0
16996890524256777472,76987,2015-03-14 19:28:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,88.16076305,1.0
9956147984638649372,76914,2015-03-14 14:50:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,81.47910668,1.0
17736654115632356919,76831,2015-03-14 08:57:27,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,124.6309772,1.0
3480995241580673065,76776,2015-03-14 05:06:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,42.49991708,1.0
3592694896046194961,76658,2015-03-13 20:52:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,15.71988142,1.0
10359335972011154048,76350,2015-03-13 00:31:16,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,39.29458015,1.0
9588485265285385870,76197,2015-03-12 14:35:19,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,79.71027062,1.0
15709079712365340537,76147,2015-03-12 11:06:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,54.46270752,1.0
1392838739184040124,75833,2015-03-11 14:08:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,1.6961786,1.0
7377738679769069777,75584,2015-03-10 21:12:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,56.90595745,1.0
8891261278621393300,75559,2015-03-10 19:43:14,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,6.22518237,1.0
9059817784800442798,75438,2015-03-10 11:24:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,59.23236764,1.0
8413789428833842193,75414,2015-03-10 10:02:22,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,0.99675539,1.0
4678345037537378044,75294,2015-03-10 02:05:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,5.35830897,1.0
11397023947416450135,74973,2015-03-09 04:30:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,129.9696804,1.0
14682328040683141763,74949,2015-03-09 02:54:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,74.71733957,1.0
7599202507120095158,74831,2015-03-08 18:40:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,59.74621607,1.0
18445323874695506779,74584,2015-03-08 02:40:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,98.36200413,1.0
10627142305650153897,74559,2015-03-08 00:38:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,153.58058158,1.0
14576856303873426392,74390,2015-03-07 13:26:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,94.42190162,1.0
7551448742950940803,74190,2015-03-06 23:54:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,67.75453097,1.0
10307952114268242291,74143,2015-03-06 20:46:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,62.3871218,1.0
9426538752515928085,74117,2015-03-06 19:12:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,89.13022837,1.0
15872999896969147216,74074,2015-03-06 16:00:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,146.99883428,1.0
9968365631676980612,73995,2015-03-06 10:45:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,48.41724519,1.0
4658751606510282169,73551,2015-03-05 04:47:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,100.33894552,1.0
9570418335555299048,73509,2015-03-05 02:22:10,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,147.37143643,1.0
17401476867480281003,73449,2015-03-04 22:02:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,131.81895467,1.0
5610777563531412261,73307,2015-03-04 12:43:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,98.25044204,1.0
793195261348438569,73252,2015-03-04 08:44:48,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,141.76221948,1.0
6182593702377785426,73168,2015-03-04 03:41:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,87.62238026,1.0
15129168432924080782,72938,2015-03-03 12:08:50,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,110.42940982,1.0
5964943980831601973,72913,2015-03-03 10:15:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,52.65184479,1.0
5284030610175482670,72846,2015-03-03 05:34:14,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,40.42882876,1.0
4099571001740685885,72692,2015-03-02 19:22:33,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,309.79753977,1.0
15999548831862078945,72618,2015-03-02 14:14:22,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,132.42338879,1.0
12154677227643014875,72594,2015-03-02 12:47:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,104.32856424,1.0
12390552797491188176,72466,2015-03-02 04:06:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,132.94097787,1.0
3667780579970186733,72426,2015-03-02 01:47:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,85.68637879,1.0
14959474140285607362,72401,2015-03-02 00:03:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-EMWE-DR5D-S597-HAP8T,86.35027695,1.0
