ID,Height,timestamp,Type,From,To,Amount,Fee
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,7.84350766,0.05145
4037546246294618961,957675,2021-12-08 23:53:44,Remove Commitment,S-8EKU-3VRF-N8CX-2VTTR,,0.0,0.0147
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,3.95203407,0.05145
5579675793104363702,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,10.11276182,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,3.6468378,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,10.93856603,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,11.34683848,0.05145
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,1.51750948,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,10.34334183,0.05145
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,3.97380245,0.05145
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,14.14303355,0.05145
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,18.27815927,0.05145
14772124477967447893,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,16.6587468,0.05145
6844203774087468353,944200,2021-11-01 13:22:57,Add Commitment,S-8EKU-3VRF-N8CX-2VTTR,,0.0,0.0147
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,9.40210969,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,16.59442733,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,66.17199769,0.0441
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,12.6690848,0.0147
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,22.56914985,0.0147
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,21.89439503,0.0147
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,11.16764007,0.0735
13812801690482976205,938833,2021-10-17 15:13:06,Add Commitment,S-8EKU-3VRF-N8CX-2VTTR,,0.0,0.0294
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,10.34773761,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,12.19267465,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,10.22221116,0.0147
1906283162770305382,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,10.56526596,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,11.0779813,0.0147
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,12.59706622,0.0147
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,11.63989337,0.0294
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,11.63477688,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,11.60535257,0.0147
6095208340639356814,935578,2021-10-08 14:00:21,Add Commitment,S-8EKU-3VRF-N8CX-2VTTR,,0.0,0.0147
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,11.09072346,0.0147
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,11.18641786,0.0147
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,10.2063338,0.02205
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,20.45982295,0.0147
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,9.79592045,0.0147
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,17.28337294,0.0147
17122140612762890831,933114,2021-10-01 17:31:24,Add Commitment,S-8EKU-3VRF-N8CX-2VTTR,,0.0,0.0147
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,14.06252245,0.0147
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,10.10219571,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,10.66498673,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,12.03644594,0.0147
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,12.87364825,0.0147
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,14.87472312,0.0147
5869804697356262739,929810,2021-09-22 13:10:26,Add Commitment,S-8EKU-3VRF-N8CX-2VTTR,,0.0,0.0147
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,18.94275508,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,10.68030957,0.0147
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,12.24394117,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,10.78828317,0.0147
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,18.44082629,0.0147
7531908676499813766,927098,2021-09-15 00:05:54,Add Commitment,S-8EKU-3VRF-N8CX-2VTTR,,0.0,0.03675
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,16.87399243,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,7.30460334,0.0147
1430571041359027404,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,12.38162202,0.0147
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,16.19538515,0.0147
9783133996960740408,924409,2021-09-07 12:50:47,Add Commitment,S-8EKU-3VRF-N8CX-2VTTR,,0.0,0.0147
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,16.37091048,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,6.66016811,0.0147
6851913523121509093,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,10.18204416,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,14.20866132,0.0147
2730269961643824732,921929,2021-08-31 15:25:12,Add Commitment,S-8EKU-3VRF-N8CX-2VTTR,,0.0,0.0147
10616089037238973424,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,14.55890357,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,7.99768974,0.03675
3085325365938356052,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,13.50214174,0.0147
8946190078087785173,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,12.65056534,0.0147
6335157564690250275,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,15.45847301,0.0147
10937269248071733109,918663,2021-08-22 13:33:38,Add Commitment,S-8EKU-3VRF-N8CX-2VTTR,,0.0,0.02205
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,13.36327562,0.0147
1790850054428835183,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,15.84090847,0.02205
5731475147824623790,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,11.40365112,0.0147
8537392931425133766,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,15.65941959,0.0147
3646098215837141211,916144,2021-08-15 13:39:45,Add Commitment,S-8EKU-3VRF-N8CX-2VTTR,,0.0,0.02205
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,10.25990594,0.0147
6464056989246661066,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,15.71381842,0.0147
15330765082320059657,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,13.77768257,0.0147
1128633895219510633,914474,2021-08-10 22:13:22,Add Commitment,S-8EKU-3VRF-N8CX-2VTTR,,0.0,0.0147
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,7.6734426,0.03675
9750266538896193741,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,10.86098078,0.02205
652439914062421975,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,11.40725085,0.0147
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,5.55122785,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,11.03414357,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,18.66155009,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,28.67830078,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,17.20255507,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,0.07565437,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,17.50266845,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,0.57103154,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,4.08591988,0.02205
12854330068073689631,895986,2021-06-20 13:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8EKU-3VRF-N8CX-2VTTR,0.21369398,0.0147
18014033730641411925,895461,2021-06-19 01:54:40,Reward Recipient Assignment,S-8EKU-3VRF-N8CX-2VTTR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
12939611420499155363,894349,2021-06-15 23:47:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8EKU-3VRF-N8CX-2VTTR,0.0147,0.03675
