ID,Height,timestamp,Type,From,To,Amount,Fee
16780933122204939673,779741,2020-08-01 07:00:42,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-4Y3L-HTP3-9HX5-2QU9P,2.2209,0.0294
8754448929481036461,741519,2020-04-16 15:56:17,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-RG9U-MXBJ-2ZHP-EMY8G,1.0,0.0147
5855121663642240180,741405,2020-04-16 08:15:38,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-AGWR-9UUE-843F-4EYJB,7.0,0.0588
17409047645050601455,741216,2020-04-15 19:40:10,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-XP8C-Y3CJ-ERAV-84USB,7.0,0.0441
9276466017887372943,740840,2020-04-14 18:32:02,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-D6TC-N58N-33XF-BRMNJ,1.0,0.03675
3123413942914969667,740197,2020-04-12 23:13:04,Ordinary Payment,S-93KV-G3X7-8Z8J-HQ57W,S-XP8C-Y3CJ-ERAV-84USB,3.0,0.0441
12735173393297842375,738966,2020-04-09 12:46:08,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-BW6A-F9AK-VLNE-BRBCL,1.0,0.0294
15107049786536162289,738392,2020-04-07 21:44:28,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-XP8C-Y3CJ-ERAV-84USB,1.0,0.0147
5631008170504522602,734825,2020-03-28 22:46:01,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-HKG5-BK4Z-47X4-42YQT,1.0,0.03675
14023508948293172010,734710,2020-03-28 14:57:07,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-XP8C-Y3CJ-ERAV-84USB,1.0,0.02205
15123699051553468628,733324,2020-03-24 17:46:09,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-Z2MX-WJ27-RRQC-CNEHN,1.0,0.05145
13784259084492709934,732432,2020-03-22 05:49:52,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-KBQ4-DWME-CSN6-5WXRC,2.0,0.03675
5024068222718378514,732371,2020-03-22 01:37:26,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-XP8C-Y3CJ-ERAV-84USB,1.0,0.0441
6945304792826652900,732350,2020-03-22 00:18:09,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-XP8C-Y3CJ-ERAV-84USB,1.0,0.0441
9253303356875623435,731992,2020-03-21 00:30:39,Ordinary Payment,S-TQJE-4TX4-KCX3-7Z6XX,S-XP8C-Y3CJ-ERAV-84USB,1.0,0.05145
75791272328712360,730893,2020-03-17 22:28:25,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-Z6V7-LNUZ-BSPD-7TYPK,2.0,0.05145
7515500279192369698,729445,2020-03-13 21:14:52,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-H47E-79NT-FT62-2HQ8T,3.0,0.05145
1397654355307674227,729059,2020-03-12 19:43:08,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-XP8C-Y3CJ-ERAV-84USB,1.0,0.0588
8436942503049878660,728674,2020-03-11 17:49:23,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-5YD7-FZSY-5PW6-G67WX,6.0,0.0441
1953055351632582318,728414,2020-03-11 00:25:41,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-XP8C-Y3CJ-ERAV-84USB,8.0,0.0294
5771550805369372387,727218,2020-03-07 15:59:14,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-SNK5-NH7L-BFHX-G85HG,8.0,0.0441
6280788166326936658,725812,2020-03-03 17:12:55,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-XP8C-Y3CJ-ERAV-84USB,3.0,0.05145
15075099774521287834,724528,2020-02-29 03:29:31,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-XP8C-Y3CJ-ERAV-84USB,2.0,0.0588
3103667117084336533,723523,2020-02-26 07:34:40,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-X3BY-XF85-2VRK-HTVWG,7.0,0.0294
13118762232829132622,721902,2020-02-21 18:46:52,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-XP8C-Y3CJ-ERAV-84USB,3.0,0.03675
3191128106900424460,720371,2020-02-17 11:44:07,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-XP8C-Y3CJ-ERAV-84USB,9.0,0.00735
16354178823795911325,718696,2020-02-12 19:26:14,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-WULA-Q7R8-XKDZ-AVXYV,1.0,0.02205
14595343611381623653,717080,2020-02-08 06:47:23,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-XP8C-Y3CJ-ERAV-84USB,1.0,0.0294
10090044101043147942,716743,2020-02-07 08:16:08,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-Y9HA-45TK-9W4T-E7BDD,13.0,0.03675
11964353979183534517,716671,2020-02-07 03:17:15,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-XP8C-Y3CJ-ERAV-84USB,8.0,0.0588
7793178346340921442,716465,2020-02-06 13:29:10,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-MJP2-YACR-3RV5-9979E,3.0,0.00735
5414845252279364036,716449,2020-02-06 12:17:51,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-PAN5-5GQ9-3RUW-B5VQF,10.0,0.0294
5588051489071812017,715450,2020-02-03 17:26:43,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-XP8C-Y3CJ-ERAV-84USB,8.0,0.02205
6318940532355119966,715007,2020-02-02 11:41:57,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-MDFC-M4F6-MANV-58UCG,10.0,0.03675
7747870559832182755,714724,2020-02-01 16:58:00,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-XP8C-Y3CJ-ERAV-84USB,4.0,0.0294
133284009824427371,714145,2020-01-31 01:48:20,Ordinary Payment,S-846H-E3MY-ABTH-GDCWX,S-XP8C-Y3CJ-ERAV-84USB,8.0,0.0588
11970160853043508974,713722,2020-01-29 21:16:23,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-XP8C-Y3CJ-ERAV-84USB,2.0,0.0294
17561079610777903499,713361,2020-01-28 21:11:23,Ordinary Payment,S-EGCM-FXW8-69HW-2TKTR,S-XP8C-Y3CJ-ERAV-84USB,6.0,0.0441
8649150717930656220,712984,2020-01-27 19:46:42,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-KJKP-NYYW-H4CS-7T35X,3.0,0.02205
16582825699165556720,712970,2020-01-27 19:02:51,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-UBMY-6LE8-6GZN-62JTG,10.0,0.03675
13940213458965664072,712446,2020-01-26 07:44:27,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-NUP4-MB37-6T2S-A3VXG,2.0,0.00735
13668422424073173653,712311,2020-01-25 22:41:27,Ordinary Payment,S-4ELT-DCUM-8UKQ-4UTKF,S-XP8C-Y3CJ-ERAV-84USB,6.0,0.0294
11145473770683447792,711231,2020-01-22 22:05:25,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-DG72-5R7L-4H63-5PZK6,6.0,0.02205
15082123790195705391,711169,2020-01-22 18:08:51,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-XP8C-Y3CJ-ERAV-84USB,4.0,0.03675
3915398657873999161,710541,2020-01-21 00:23:32,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-6BXP-K66E-CHK5-6S2D8,14.0,0.0294
329900534106421412,710252,2020-01-20 04:36:00,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-XP8C-Y3CJ-ERAV-84USB,3.0,0.02205
12191512001919218901,710126,2020-01-19 20:05:37,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-9UD5-38KM-XCLC-8HW7T,11.0,0.0147
11486167870269479054,710011,2020-01-19 12:21:27,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-XP8C-Y3CJ-ERAV-84USB,25.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XP8C-Y3CJ-ERAV-84USB,10.0,0.05145
