ID,Height,timestamp,Type,From,To,Amount,Fee
18120376644347790743,383588,2017-07-19 19:12:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PAUM-4PGH-FU54-EGWL6,3.85023272,1.0
11836211504123095126,383167,2017-07-18 14:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PAUM-4PGH-FU54-EGWL6,1.55155416,1.0
10923594062464409994,382780,2017-07-17 12:47:12,Reward Recipient Assignment,S-PAUM-4PGH-FU54-EGWL6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14381483857752607336,382666,2017-07-17 05:27:32,Reward Recipient Assignment,S-PAUM-4PGH-FU54-EGWL6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18253930258927003513,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAUM-4PGH-FU54-EGWL6,1.56053855,1.0
2038455402937545937,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAUM-4PGH-FU54-EGWL6,0.25340265,1.0
16786169259745316242,380327,2017-07-10 16:10:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PAUM-4PGH-FU54-EGWL6,0.60914762,1.0
14823639615060386842,379862,2017-07-09 09:14:43,Reward Recipient Assignment,S-PAUM-4PGH-FU54-EGWL6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10892638003433774719,379850,2017-07-09 08:15:15,Ordinary Payment,S-W83Q-ZKQY-AWMZ-G5PEY,S-PAUM-4PGH-FU54-EGWL6,2.0,1.0
2467016200891567882,379603,2017-07-08 15:35:17,Account Update,S-PAUM-4PGH-FU54-EGWL6,,0.0,1.0
5780520069108207534,379460,2017-07-08 06:06:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PAUM-4PGH-FU54-EGWL6,1.0,1.0
