ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7RXY-9P6Z-5259-2ZY8H,1e-08,0.8673
8545052178090509898,545510,2018-10-16 06:13:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.63297942,0.1
8466897237641104152,542715,2018-10-08 10:22:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.13300496,0.1
8168742001934076044,540506,2018-10-02 05:12:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.2961731,0.1
17078770473158398271,538342,2018-09-26 04:14:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.30758305,0.1
9715995798970947880,535959,2018-09-19 11:53:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.34564839,0.1
4148618408794862027,533520,2018-09-12 16:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.14878926,0.1
16680133508982940291,531161,2018-09-06 01:51:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.12097648,0.1
662466828188407472,528686,2018-08-30 03:30:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.08313787,0.1
5413675204112485564,526489,2018-08-24 00:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.21881687,0.1
14464238536697693581,524099,2018-08-17 07:36:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.08660434,0.1
13280851069322960482,522033,2018-08-11 12:48:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.38221904,0.1
14198320023664657312,519593,2018-08-04 16:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.41638741,0.1
8510100858922755357,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7RXY-9P6Z-5259-2ZY8H,0.0,1.0
18331145671954092217,517275,2018-07-29 05:18:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.3871783,0.1
7570586149104579896,515276,2018-07-23 15:09:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,530.76861668,0.1
2090913414732345940,513721,2018-07-19 06:19:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,450.5761271,0.1
8135976439398191955,513581,2018-07-18 21:21:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.5399522,0.1
13378690199076892268,511677,2018-07-13 14:04:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,485.21236219,0.1
10926645319733602837,511021,2018-07-11 17:22:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,544.40675375,0.1
36962284896305582,509077,2018-07-06 07:07:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.26474301,0.1
11411774828594075986,507288,2018-07-01 06:32:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.04062571,1.0
14223681242514026120,505470,2018-06-26 05:10:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.23218291,1.0
350498117472576784,503948,2018-06-21 22:55:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.07263126,1.0
12479748092288165277,502705,2018-06-18 11:17:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.18009213,1.0
13337156693275704476,501137,2018-06-14 01:27:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,501.27478298,1.0
4218509588911288895,500374,2018-06-11 22:02:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.02971087,1.0
14723621068217371376,497939,2018-06-05 02:37:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.3702595,1.0
6742838053661683549,495462,2018-05-29 04:02:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.08883281,1.0
13918725406568432725,493062,2018-05-22 10:50:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.07513614,1.0
8592934539667966350,490345,2018-05-14 20:02:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.30951594,1.0
13756204523447167241,487681,2018-05-07 09:47:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.42535013,1.0
4088565908621112479,485299,2018-04-30 16:59:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.23002454,1.0
1905242172943920930,482989,2018-04-24 06:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,597.9122245,1.0
7075854668806689148,476009,2018-04-04 17:21:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,585.80968843,1.0
4281857743049748509,474780,2018-04-01 07:02:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,564.19196822,1.0
5826041305041465403,474616,2018-03-31 19:32:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.30228768,1.0
11979639242595367892,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-7RXY-9P6Z-5259-2ZY8H,0.0,1.0
6328529483450973011,472519,2018-03-25 22:56:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.12103585,1.0
15439632061621222931,470231,2018-03-19 13:26:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.08020124,1.0
10857151455585790259,468053,2018-03-13 11:03:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.07952936,1.0
11431159064677519804,466518,2018-03-09 03:34:28,Reward Recipient Assignment,S-7RXY-9P6Z-5259-2ZY8H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1048016192866217056,464635,2018-03-03 21:21:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,584.48856696,1.0
15788950224577560192,463488,2018-02-28 16:32:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.00659026,1.0
15861956065799815614,460180,2018-02-19 10:07:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.02043504,1.0
10104531237865941633,456634,2018-02-09 12:24:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,100.03005593,1.0
7737850704661246344,454640,2018-02-03 22:39:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RXY-9P6Z-5259-2ZY8H,640.43644545,1.0
17609932409234915449,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,15.4828672,1.0
15153893625833072337,453080,2018-01-30 13:58:58,Reward Recipient Assignment,S-7RXY-9P6Z-5259-2ZY8H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10824978298719213733,452671,2018-01-29 11:00:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,22.3221417,1.0
2084273839377384805,452305,2018-01-28 10:20:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,24.29646148,1.0
5265356505704635227,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,17.45254633,1.0
11912496983552132102,451307,2018-01-25 15:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,21.92604343,1.0
12757179816877068382,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,20.14579689,1.0
8539598510527788509,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,24.35657964,1.0
5936387827234809051,450233,2018-01-22 15:00:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,20.18617694,1.0
17346519531816540502,449952,2018-01-21 20:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,20.25606123,1.0
17905834303404142192,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,20.2095425,1.0
15545293294651057147,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,20.86069198,1.0
4009834971452963174,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,23.95927382,1.0
2279733514100526270,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,20.86312342,1.0
13164184041302082573,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,23.38251704,1.0
12319380760797327282,447236,2018-01-14 05:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,20.27523716,1.0
17676793003392554413,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,8.40608019,1.0
9647787375714053460,446630,2018-01-12 13:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,21.99114956,1.0
11112771946423291290,446177,2018-01-11 07:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,24.84754338,1.0
5651891230473339610,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,31.33907547,1.0
11648665238918419923,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,20.13402488,1.0
9071778635867312322,445167,2018-01-08 10:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,20.1942767,1.0
8309178429868795894,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,22.63135735,1.0
10443154010392464265,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,5.12715193,1.0
430603102782060583,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,10.49815043,1.0
5715197319011534627,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,21.42906084,1.0
13559854053296699418,443737,2018-01-04 11:01:35,Reward Recipient Assignment,S-7RXY-9P6Z-5259-2ZY8H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9148179573505763408,443732,2018-01-04 10:48:14,Reward Recipient Assignment,S-7RXY-9P6Z-5259-2ZY8H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16218176153218061458,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,26.51072415,1.0
9879224711884918377,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,42.05235602,1.0
4357327377348748456,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,24.2460174,1.0
9831250728659055563,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,20.46813918,1.0
14033597639160788625,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,38.22037984,1.0
11222953615376977919,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,20.7985665,1.0
1946746378258864401,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,15.08274246,1.0
2960757163423592205,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,35.9559437,1.0
3341547309111677376,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,36.74662213,1.0
11843029349311030081,436837,2017-12-16 03:32:44,Ordinary Payment,S-7RXY-9P6Z-5259-2ZY8H,S-HK9D-P74Q-XDEJ-D6PGM,2838.0,1.0
5621453954830217519,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,52.91598676,1.0
5182369634692382493,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,23.93682264,1.0
8334645915277184006,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,16.80937762,1.0
6777280338904610765,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,28.49539463,1.0
18088109544573775510,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,34.56886689,1.0
15364515285592906127,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,38.55895501,1.0
17905308698031421221,431944,2017-12-02 11:39:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,37.04432387,1.0
1535365161629279392,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,27.4317271,1.0
4811937181024324918,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,48.02185601,1.0
15566239549550989323,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,16.36579422,1.0
10146982971466245042,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,27.6024649,1.0
16901890516563727390,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,26.36694206,1.0
10305644899834142101,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,0.96678915,1.0
1989804159664755591,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,15.10064518,1.0
6906874515400115423,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,21.85966122,1.0
14621849481715687400,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,24.67520066,1.0
1156386698686601165,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,16.94477985,1.0
6630128098434917447,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,13.37937784,1.0
9910576321785455322,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7RXY-9P6Z-5259-2ZY8H,67.85090472,1.0
13613488316691369369,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,2.79224159,1.0
18304571850363280593,424280,2017-11-11 01:27:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,590.09342175,1.0
174996760735959708,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,20.17582998,1.0
4872438399646975345,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,39.82159352,1.0
17123803074831606367,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,16.59895354,1.0
13589365534329220431,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,43.77160829,1.0
7848147567527253900,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7RXY-9P6Z-5259-2ZY8H,29.33702801,1.0
6737419124701528752,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,37.75473728,1.0
12043769663433283331,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,27.89559234,1.0
2609408541528171662,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7RXY-9P6Z-5259-2ZY8H,4.10779612,1.0
3253972696233800019,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,21.34632373,1.0
9568856429774161884,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,47.67017486,1.0
7507494211760744619,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,35.41062016,1.0
1442688153207579344,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,31.90714744,1.0
10932273803166291529,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,22.14421509,1.0
15993791103454502837,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7RXY-9P6Z-5259-2ZY8H,14.77613743,1.0
15278663155765269844,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,23.41579958,1.0
5029441779608475521,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,19.33215338,1.0
14516697460433876397,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,13.23190752,1.0
10018365306689924111,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,16.20628565,1.0
7595058894771414329,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,14.66784572,1.0
12659429863462599010,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,12.61667719,1.0
13912900854444242280,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,14.50056695,1.0
7854836714673598238,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,12.04349492,1.0
16025245815071525597,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,8.75780181,1.0
4841970396068543055,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,3.12642765,1.0
10056366864215809870,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,39.59392695,1.0
8358953307432453788,410780,2017-10-04 06:54:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,32.75,1.0
3446922448214588622,410651,2017-10-03 22:24:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,36.76,1.0
12934269796538795783,410402,2017-10-03 06:05:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,27.47,1.0
9719260306072584316,410356,2017-10-03 02:38:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,464.08,1.0
6605200924694417268,410139,2017-10-02 11:44:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,26.41,1.0
2736567355295753298,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,2.36,1.0
7431551441863742016,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,2.79,1.0
15691757692012843131,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,2.69,1.0
1797450229144996884,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,11.71,1.0
6188164432185795998,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,4.59,1.0
16091165307109682257,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,4.29,1.0
7048442138323605388,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,0.30176304,1.0
15334751222070085213,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,27.9477862,1.0
6757903953855930627,408215,2017-09-27 02:40:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,26.38365278,1.0
15700602520453935380,407593,2017-09-25 08:37:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,19.63741887,1.0
9506400606910359798,406994,2017-09-23 16:47:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,47.67236959,1.0
15998423363371995429,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,1.94993579,1.0
16955755441757576243,406392,2017-09-22 00:25:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,36.39359411,1.0
17248963954106745760,405757,2017-09-20 05:36:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,15.67018685,1.0
7498107645259816052,405115,2017-09-18 10:22:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7RXY-9P6Z-5259-2ZY8H,15.98045911,1.0
7883271277606894732,404433,2017-09-16 12:21:47,Reward Recipient Assignment,S-7RXY-9P6Z-5259-2ZY8H,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11046453019923707945,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,19.11522305,1.0
5751470446071416072,404040,2017-09-15 10:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,38.67020008,1.0
9600751886209544937,403933,2017-09-15 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,27.74429069,1.0
5840721076466036476,403879,2017-09-14 23:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,21.12435716,1.0
12974171196295779595,403632,2017-09-14 06:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,21.16320325,1.0
13797595226650556338,403212,2017-09-13 02:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7RXY-9P6Z-5259-2ZY8H,20.72120352,1.0
