ID,Height,timestamp,Type,From,To,Amount,Fee
4167543233530336977,780593,2020-08-03 16:05:26,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-4Y3L-HTP3-9HX5-2QU9P,2.4267,0.05145
1867996258762120501,742182,2020-04-18 12:22:29,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-ZXDC-F7JM-BV7Q-G5X5H,2.0,0.0588
1901258199456831968,741159,2020-04-15 15:27:51,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-62FR-BK29-78ZY-7JGED,4.0,0.03675
9517516276501953979,740843,2020-04-14 18:41:04,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-5WTT-F5KB-SLWL-ASFG9,7.0,0.0441
16841110690717998967,738918,2020-04-09 09:16:20,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-3A8V-LTPK-UTEB-EM66Y,1.0,0.0441
3509108254604980872,738133,2020-04-07 04:29:19,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-5WTT-F5KB-SLWL-ASFG9,1.0,0.03675
10271884852792122977,737567,2020-04-05 14:32:12,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-5UAH-64MY-24WE-563A2,8.0,0.0147
16130895058419475842,737486,2020-04-05 08:58:46,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-5WTT-F5KB-SLWL-ASFG9,8.0,0.03675
17569319939039202208,737194,2020-04-04 13:22:24,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-QN2F-DB4P-JB44-62SDC,9.0,0.0588
11638346400475369125,737134,2020-04-04 09:37:05,Ordinary Payment,S-LNFZ-ZHZT-RDWY-CML33,S-5WTT-F5KB-SLWL-ASFG9,9.0,0.0588
14858941024230226777,732059,2020-03-21 04:57:25,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-M2ZF-NQEW-RRSY-7FBVA,5.0,0.02205
5213242307463818960,731643,2020-03-20 00:54:54,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-5WTT-F5KB-SLWL-ASFG9,2.0,0.05145
17041158483620141400,730799,2020-03-17 16:19:03,Ordinary Payment,S-36W3-B5XB-AT5G-6MDQC,S-5WTT-F5KB-SLWL-ASFG9,2.0,0.03675
3082451170094475994,730080,2020-03-15 16:08:36,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-5WTT-F5KB-SLWL-ASFG9,1.0,0.03675
6008981439555918334,728510,2020-03-11 06:37:46,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-A3FF-SBKP-CSS6-6HHZC,1.0,0.00735
132908207301677334,727888,2020-03-09 13:06:04,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-5WTT-F5KB-SLWL-ASFG9,1.0,0.0441
9920342518870784179,723703,2020-02-26 19:50:03,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-PQNV-PDD2-XC4V-6W5AD,1.0,0.05145
4882470578430473095,723188,2020-02-25 08:55:26,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-LSXY-KZWF-A6NQ-EV797,1.0,0.03675
16199083118775057291,723128,2020-02-25 05:13:38,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-5WTT-F5KB-SLWL-ASFG9,1.0,0.0294
17358762361340173771,722675,2020-02-23 22:39:14,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-5WTT-F5KB-SLWL-ASFG9,1.0,0.0441
2791852491483185578,719535,2020-02-15 04:02:33,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-WPEZ-G57P-6VG4-6CQVP,3.0,0.0441
7250547687160463654,718698,2020-02-12 19:59:48,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-L7DY-STVJ-72RB-CZV9A,5.0,0.0588
1733767163689525843,718392,2020-02-11 23:13:18,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-KBM3-QYQ5-7MRT-8LRH8,3.0,0.03675
16643333462712889893,717012,2020-02-08 02:25:54,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-5WTT-F5KB-SLWL-ASFG9,8.0,0.03675
16459815911292946811,715668,2020-02-04 07:59:11,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-XBXJ-CZPD-PEMU-6NAJ2,5.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5WTT-F5KB-SLWL-ASFG9,10.0,0.03675
