ID,Height,timestamp,Type,From,To,Amount,Fee
16338849719522918870,517924,2018-07-31 01:06:50,Bid Order Placement,S-W5D3-JEPB-WXY8-FS8HN,,0.0,1.0
6131199936984802026,517923,2018-07-31 01:02:39,Ask Order Placement,S-W5D3-JEPB-WXY8-FS8HN,,0.0,1.0
6315647965199279990,517922,2018-07-31 00:58:53,Ask Order Placement,S-W5D3-JEPB-WXY8-FS8HN,,0.0,1.0
1125537524540752716,517921,2018-07-31 00:57:20,Ask Order Cancellation,S-W5D3-JEPB-WXY8-FS8HN,,0.0,0.1
18178231378169349666,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W5D3-JEPB-WXY8-FS8HN,16.12999999,1.0
10953378989080754934,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-W5D3-JEPB-WXY8-FS8HN,2.29781482,1.0
8109214189044207037,467446,2018-03-11 18:22:23,Ordinary Payment,S-W5D3-JEPB-WXY8-FS8HN,S-VMWX-8B37-59ER-HSUY2,980.0,1.0
684989768602564312,467440,2018-03-11 17:50:49,Ask Order Placement,S-W5D3-JEPB-WXY8-FS8HN,,0.0,1.0
6278469232528833849,467440,2018-03-11 17:50:49,Ask Order Placement,S-W5D3-JEPB-WXY8-FS8HN,,0.0,1.0
4734628101701839192,467439,2018-03-11 17:42:53,Ask Order Placement,S-W5D3-JEPB-WXY8-FS8HN,,0.0,1.0
8458714999725099174,467436,2018-03-11 17:36:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5D3-JEPB-WXY8-FS8HN,35.4125,1.0
443411458602132437,467414,2018-03-11 15:56:23,Bid Order Placement,S-W5D3-JEPB-WXY8-FS8HN,,0.0,1.0
7471173018102821036,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-W5D3-JEPB-WXY8-FS8HN,1.46287249,1.0
6165441934484522850,451742,2018-01-26 20:27:18,Bid Order Placement,S-W5D3-JEPB-WXY8-FS8HN,,0.0,1.0
3480427500331078583,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-W5D3-JEPB-WXY8-FS8HN,6.94294774,1.0
2412831426296878503,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-W5D3-JEPB-WXY8-FS8HN,12.75297832,1.0
3509435505303625601,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-W5D3-JEPB-WXY8-FS8HN,68.44746045,1.0
16596070469844880094,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-W5D3-JEPB-WXY8-FS8HN,82.17745552,1.0
12725542447286349630,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W5D3-JEPB-WXY8-FS8HN,41.17089843,1.0
8945550192798917008,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-W5D3-JEPB-WXY8-FS8HN,36.69973205,1.0
9150247122413025699,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W5D3-JEPB-WXY8-FS8HN,24.7007165,1.0
766456058468970077,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-W5D3-JEPB-WXY8-FS8HN,27.70707322,1.0
14256100713457464424,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W5D3-JEPB-WXY8-FS8HN,4.1441892,1.0
1756660099330082574,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W5D3-JEPB-WXY8-FS8HN,37.48,1.0
14047911816350113417,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W5D3-JEPB-WXY8-FS8HN,36.48,1.0
4657712275364437890,395541,2017-08-22 16:01:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W5D3-JEPB-WXY8-FS8HN,68.0,1.0
5217564794874878941,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W5D3-JEPB-WXY8-FS8HN,2.64927927,1.0
17572550513423296321,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W5D3-JEPB-WXY8-FS8HN,107.19999999,1.0
12316223636614936427,395038,2017-08-21 05:57:41,Ordinary Payment,S-W5D3-JEPB-WXY8-FS8HN,S-HK9D-P74Q-XDEJ-D6PGM,850.0,1.0
1812222005210639222,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W5D3-JEPB-WXY8-FS8HN,54.60999999,1.0
5901222947966725398,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5D3-JEPB-WXY8-FS8HN,0.15573869,1.0
248588471112810775,393057,2017-08-15 17:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5D3-JEPB-WXY8-FS8HN,3.13898126,1.0
335849732825948131,392981,2017-08-15 12:17:04,Reward Recipient Assignment,S-W5D3-JEPB-WXY8-FS8HN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15568146061431226570,392563,2017-08-14 08:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5D3-JEPB-WXY8-FS8HN,6.27178367,1.0
17531359957520726048,392068,2017-08-12 22:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5D3-JEPB-WXY8-FS8HN,54.69168782,1.0
13673487674638564059,391572,2017-08-11 13:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5D3-JEPB-WXY8-FS8HN,4.80361917,1.0
8913664139009262500,391075,2017-08-10 04:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5D3-JEPB-WXY8-FS8HN,2.35020178,1.0
11515906019020461763,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5D3-JEPB-WXY8-FS8HN,33.58611846,1.0
12226186891503530174,390583,2017-08-08 18:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5D3-JEPB-WXY8-FS8HN,35.10762393,1.0
6263780272739355210,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W5D3-JEPB-WXY8-FS8HN,17.79153258,1.0
16675759371841090222,389889,2017-08-06 20:10:23,Reward Recipient Assignment,S-W5D3-JEPB-WXY8-FS8HN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5962753778586543430,389083,2017-08-04 14:10:39,Reward Recipient Assignment,S-W5D3-JEPB-WXY8-FS8HN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
1604973626926496568,389062,2017-08-04 12:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5D3-JEPB-WXY8-FS8HN,0.01021647,1.0
13491448729981419790,388880,2017-08-04 00:34:17,Bid Order Placement,S-W5D3-JEPB-WXY8-FS8HN,,0.0,1.0
14105799453058543739,388697,2017-08-03 12:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5D3-JEPB-WXY8-FS8HN,0.68987834,1.0
6196981643697234908,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W5D3-JEPB-WXY8-FS8HN,2.22408999,1.0
12772276218902954547,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5D3-JEPB-WXY8-FS8HN,0.33896838,1.0
10945278554566589197,388341,2017-08-02 12:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5D3-JEPB-WXY8-FS8HN,2.58701061,1.0
8361436795058758542,388273,2017-08-02 08:10:25,Reward Recipient Assignment,S-W5D3-JEPB-WXY8-FS8HN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12911293913593573011,387985,2017-08-01 12:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5D3-JEPB-WXY8-FS8HN,4.67090029,1.0
468743239587850015,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-W5D3-JEPB-WXY8-FS8HN,10.14670623,1.0
185949688641621807,387700,2017-07-31 17:20:08,Bid Order Placement,S-W5D3-JEPB-WXY8-FS8HN,,0.0,1.0
1356556369310005263,387629,2017-07-31 12:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5D3-JEPB-WXY8-FS8HN,44.03000959,1.0
11610611386672570024,387268,2017-07-30 12:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5D3-JEPB-WXY8-FS8HN,93.93110169,1.0
1365350270405139628,387200,2017-07-30 08:05:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W5D3-JEPB-WXY8-FS8HN,2.95256148,1.0
3922343513732173058,386911,2017-07-29 12:20:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5D3-JEPB-WXY8-FS8HN,934.54434082,1.0
1463045097930355754,386619,2017-07-28 17:02:59,Bid Order Cancellation,S-W5D3-JEPB-WXY8-FS8HN,,0.0,1.0
2871786151672540708,386563,2017-07-28 13:23:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W5D3-JEPB-WXY8-FS8HN,2.17965507,1.0
15493809518277944009,386185,2017-07-27 12:09:34,Reward Recipient Assignment,S-W5D3-JEPB-WXY8-FS8HN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16232809976790148501,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5D3-JEPB-WXY8-FS8HN,43.02510643,1.0
2770394654409021903,385615,2017-07-25 22:01:33,Reward Recipient Assignment,S-W5D3-JEPB-WXY8-FS8HN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15485137119913870763,384153,2017-07-21 11:16:05,Reward Recipient Assignment,S-W5D3-JEPB-WXY8-FS8HN,S-W5D3-JEPB-WXY8-FS8HN,0.0,1.0
13220250494665303309,383846,2017-07-20 17:11:14,Reward Recipient Assignment,S-W5D3-JEPB-WXY8-FS8HN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9551880629166863359,383650,2017-07-20 00:40:12,Reward Recipient Assignment,S-W5D3-JEPB-WXY8-FS8HN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11010606967003044618,383642,2017-07-19 23:54:21,Reward Recipient Assignment,S-W5D3-JEPB-WXY8-FS8HN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14296563481268808150,383474,2017-07-19 11:50:19,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-W5D3-JEPB-WXY8-FS8HN,0.96018013,1.0
16752470352727330592,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W5D3-JEPB-WXY8-FS8HN,9.6891562,1.0
1362255896689274526,383192,2017-07-18 16:35:30,Reward Recipient Assignment,S-W5D3-JEPB-WXY8-FS8HN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18393589246228060343,383099,2017-07-18 10:12:22,Bid Order Placement,S-W5D3-JEPB-WXY8-FS8HN,,0.0,1.0
15560725614001341916,383075,2017-07-18 08:47:56,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-W5D3-JEPB-WXY8-FS8HN,36.87405759,1.0
15427288920065091029,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-W5D3-JEPB-WXY8-FS8HN,8.76102213,1.0
5512908783528629410,382873,2017-07-17 19:06:35,Bid Order Placement,S-W5D3-JEPB-WXY8-FS8HN,,0.0,1.0
3292762569432461961,382816,2017-07-17 15:15:50,Bid Order Placement,S-W5D3-JEPB-WXY8-FS8HN,,0.0,1.0
7030134210002986934,382683,2017-07-17 06:37:02,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-W5D3-JEPB-WXY8-FS8HN,958.41027102,1.0
1151840747613945810,382616,2017-07-17 02:14:24,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-W5D3-JEPB-WXY8-FS8HN,7.77780601,1.0
3042868032628166809,382402,2017-07-16 11:45:53,Bid Order Placement,S-W5D3-JEPB-WXY8-FS8HN,,0.0,1.0
14924225309393317321,382253,2017-07-16 01:56:15,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-W5D3-JEPB-WXY8-FS8HN,8.16129835,1.0
16934025701590546843,381843,2017-07-14 21:58:23,Reward Recipient Assignment,S-W5D3-JEPB-WXY8-FS8HN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12869744004420652647,381795,2017-07-14 18:54:47,Bid Order Placement,S-W5D3-JEPB-WXY8-FS8HN,,0.0,1.0
3629672296192230279,381795,2017-07-14 18:54:47,Ordinary Payment,S-W5D3-JEPB-WXY8-FS8HN,S-BBAQ-GF7D-Z6LX-3U7B6,10.0,1.0
365748316620565416,381794,2017-07-14 18:43:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5D3-JEPB-WXY8-FS8HN,1.0,1.0
12058044930327349584,381789,2017-07-14 18:32:43,Account Update,S-W5D3-JEPB-WXY8-FS8HN,,0.0,1.0
6731868502154130770,381787,2017-07-14 18:28:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5D3-JEPB-WXY8-FS8HN,995.0,1.0
