ID,Height,timestamp,Type,From,To,Amount,Fee
160632423993515604,850767,2021-02-14 19:17:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKEF-QNF3-UQB6-D99LQ,0.0,0.02205
6613190354554862275,850766,2021-02-14 19:12:24,Ordinary Payment,S-SKEF-QNF3-UQB6-D99LQ,S-HK9D-P74Q-XDEJ-D6PGM,48951.8890689,0.03675
2081991668765143741,850721,2021-02-14 16:06:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKEF-QNF3-UQB6-D99LQ,0.0,0.00735
8320030262956124017,850713,2021-02-14 15:36:15,Ordinary Payment,S-SKEF-QNF3-UQB6-D99LQ,S-HK9D-P74Q-XDEJ-D6PGM,48.0,0.0441
18164457246814094646,850696,2021-02-14 14:29:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKEF-QNF3-UQB6-D99LQ,0.0,0.0294
8853655664774376183,850695,2021-02-14 14:24:54,Ordinary Payment,S-SKEF-QNF3-UQB6-D99LQ,S-HK9D-P74Q-XDEJ-D6PGM,1323.56635717,0.0300811
3161273556779650226,850679,2021-02-14 13:27:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKEF-QNF3-UQB6-D99LQ,0.0,0.0294
17863481561144796875,850678,2021-02-14 13:24:13,Ordinary Payment,S-SKEF-QNF3-UQB6-D99LQ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.03675
4688595540307153663,850677,2021-02-14 13:20:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKEF-QNF3-UQB6-D99LQ,0.0,0.0294
11983413727654464872,850676,2021-02-14 13:15:41,Ordinary Payment,S-SKEF-QNF3-UQB6-D99LQ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.03675
17004919332492176951,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SKEF-QNF3-UQB6-D99LQ,0.0,1.0
836854112407284014,503340,2018-06-20 06:00:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.27275836,1.0
1523451988277608683,502844,2018-06-18 20:54:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,562.13790629,1.0
5194121982184594093,502501,2018-06-17 21:49:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.0910242,1.0
9188637523190155566,502244,2018-06-17 05:03:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.33121043,1.0
4705092268485255307,501632,2018-06-15 10:25:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.39315946,1.0
17764957305745517633,500802,2018-06-13 02:41:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.11620878,1.0
14720016368102407082,500035,2018-06-10 23:26:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.09903715,1.0
15493226976972964940,499157,2018-06-08 12:14:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.26776682,1.0
18133606608158326501,498308,2018-06-06 02:50:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.48334881,1.0
13841145613289163839,497477,2018-06-03 19:02:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.13428504,1.0
16350760036127143636,496762,2018-06-01 19:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,521.48354331,1.0
13401456338564037086,496582,2018-06-01 07:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,101.29417839,1.0
12667610204932729928,495839,2018-05-30 05:21:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,580.51994976,1.0
5919855219781343790,495110,2018-05-28 04:23:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,555.10275632,1.0
5458337071793201441,494682,2018-05-26 23:52:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,558.89541648,1.0
7698298720488928970,494262,2018-05-25 19:02:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.12006867,1.0
12045790873888475893,493529,2018-05-23 18:14:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.64895293,1.0
17584098045919507505,492784,2018-05-21 16:05:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.18265985,1.0
11364727229923606325,491678,2018-05-18 14:01:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.21657977,1.0
15430059461477702857,490662,2018-05-15 17:23:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,101.59873536,1.0
8005282787689059125,489864,2018-05-13 12:04:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.20238305,1.0
2495612050630444963,489131,2018-05-11 10:58:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.37883402,1.0
1339827661779055654,488310,2018-05-09 03:50:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.52782331,1.0
10994386262543767629,487449,2018-05-06 17:30:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.03147684,1.0
5152816205973114626,486648,2018-05-04 12:12:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.37699956,1.0
15006426270824958396,485987,2018-05-02 15:20:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,584.68220281,1.0
14972276966003794392,485596,2018-05-01 13:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.6104433,1.0
9785952736709183372,484816,2018-04-29 08:47:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.56841064,1.0
12257817893355559910,484166,2018-04-27 13:22:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,554.84605955,1.0
2151807034833423166,484010,2018-04-27 03:05:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.42573037,1.0
16537913083718872695,483330,2018-04-25 05:02:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.38090389,1.0
14744356864076477871,482583,2018-04-23 03:08:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.63471629,1.0
6895442591286370862,481865,2018-04-21 02:46:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.86476753,1.0
10582693376552912963,481096,2018-04-18 23:13:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,603.88996741,1.0
172278718260248842,480793,2018-04-18 02:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.20790414,1.0
15195080787123677848,480034,2018-04-15 23:26:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.58802951,1.0
13324648090463546324,479262,2018-04-13 19:56:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.09436843,1.0
1640312101822803858,478651,2018-04-12 02:29:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.02296847,1.0
10573180532100827783,478030,2018-04-10 08:48:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.16692619,1.0
34426563225055835,477360,2018-04-08 11:59:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.62980227,1.0
2500559554265397417,476668,2018-04-06 13:26:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,543.71840982,1.0
5409308671735932342,476657,2018-04-06 13:05:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.69366672,1.0
3139108910880785283,476124,2018-04-05 01:01:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SKEF-QNF3-UQB6-D99LQ,0.0,1.0
12400477891326710504,476022,2018-04-04 18:48:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.44216252,1.0
10235824146939849552,475262,2018-04-02 15:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,578.06979882,1.0
14158588997384413883,474647,2018-03-31 22:02:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.05516781,1.0
17533857623479882196,474017,2018-03-30 03:24:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.00133567,1.0
15218984966179952747,473340,2018-03-28 06:20:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,580.06938918,1.0
3180809485195644843,473253,2018-03-28 00:25:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,596.21990985,1.0
11294673975312273900,472998,2018-03-27 07:15:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.09695334,1.0
13265529774874957540,472351,2018-03-25 11:29:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SKEF-QNF3-UQB6-D99LQ,0.0,1.0
14682638659233424515,472176,2018-03-24 23:55:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKEF-QNF3-UQB6-D99LQ,100.34101196,1.0
399721102582687264,471272,2018-03-22 10:46:57,Reward Recipient Assignment,S-SKEF-QNF3-UQB6-D99LQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17102566724988015023,471252,2018-03-22 09:52:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,50.71,1.0
13224650527574423887,470293,2018-03-19 17:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,50.6,1.0
4454258288312638640,469823,2018-03-18 09:42:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,58.74,1.0
10271431742310642374,468907,2018-03-15 20:30:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,53.45,1.0
385482772333299902,468154,2018-03-13 17:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,50.7,1.0
14215440155996323484,467632,2018-03-12 06:38:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,50.39999999,1.0
5739158002425223008,467002,2018-03-10 12:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,52.11,1.0
6148382953904214609,466371,2018-03-08 18:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,74.39,1.0
15523244738428252233,465975,2018-03-07 15:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,57.79,1.0
17657484504224172351,465278,2018-03-05 16:37:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,54.89,1.0
4206173820905022293,464606,2018-03-03 19:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,495.76,1.0
12845378274250400103,464562,2018-03-03 16:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,53.36999999,1.0
18273646652570274099,464427,2018-03-03 07:16:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,53.14,1.0
981373044347894858,463964,2018-03-02 00:18:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,76.72,1.0
15097730440952376727,463631,2018-03-01 02:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,51.18,1.0
16358250249112666847,462902,2018-02-27 01:00:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,295.08,1.0
1181196617500768462,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,52.36,1.0
8546075612399412999,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,58.88999999,1.0
10144413565176997792,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,68.58999999,1.0
1223232070939741908,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,62.5,1.0
9977865713690923243,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,58.7,1.0
14979914019597329700,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,51.11,1.0
9579406443862991556,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,60.3,1.0
3186577288815239516,460180,2018-02-19 10:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,55.37,1.0
11221885304245190782,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,72.42,1.0
10221598692402310240,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,57.45,1.0
17893522111220293194,459005,2018-02-16 03:33:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,188.19,1.0
2944890159567982111,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,60.74999999,1.0
17164496977252799605,458104,2018-02-13 15:21:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,327.69,1.0
15350980749031448180,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,53.17,1.0
14292197401519813575,457734,2018-02-12 14:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,54.88,1.0
5258547249615806684,457590,2018-02-12 05:09:23,Ordinary Payment,S-6JG7-N6NY-XLP5-GSE2T,S-SKEF-QNF3-UQB6-D99LQ,10.0,1.0
15681814090450594261,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,52.47999999,1.0
16654638649863296808,457479,2018-02-11 21:29:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,51.49999999,1.0
10960228010349509989,456978,2018-02-10 11:49:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,55.94,1.0
509324491900871636,456420,2018-02-08 22:22:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,55.39999999,1.0
13657104846904219154,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,58.11,1.0
9302737539771018629,455831,2018-02-07 06:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,51.91,1.0
14407774349383839492,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,52.63999999,1.0
7172314900712713431,455049,2018-02-05 02:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,51.20999999,1.0
13626683982450196964,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,51.58,1.0
4241728009515274427,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,54.04,1.0
8993317465901246391,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,72.02,1.0
8665973774365283661,454202,2018-02-02 17:40:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-SKEF-QNF3-UQB6-D99LQ,12639.91181879,1.0
17023765122259820263,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,53.62999999,1.0
4611228325109783566,453904,2018-02-01 21:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,79.64999999,1.0
16107595688963150468,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,67.56,1.0
17443873623946947879,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,55.51,1.0
16358667362301357599,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,54.65999999,1.0
16578221462724459702,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,66.71,1.0
15194625362750298507,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,122.05999999,1.0
15480287817368212485,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,57.84,1.0
13190357524876837970,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,52.88,1.0
3344028636687189317,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,69.81,1.0
17449958188819656366,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,79.27,1.0
11183100955464079925,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,51.27,1.0
7966646517660376175,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,63.13,1.0
7935747117264471332,451047,2018-01-24 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,65.65,1.0
11552631006712915836,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,77.26,1.0
11162282402981260848,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,59.15,1.0
3968534267853125804,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,77.3,1.0
1650676796405196848,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,65.64,1.0
3202513753480992426,449783,2018-01-21 09:01:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,51.67,1.0
14058419228347661444,448959,2018-01-19 01:53:33,Ordinary Payment,S-6JG7-N6NY-XLP5-GSE2T,S-SKEF-QNF3-UQB6-D99LQ,1.0,1.0
10730235488241942156,448957,2018-01-19 01:39:09,Ordinary Payment,S-SKEF-QNF3-UQB6-D99LQ,S-6JG7-N6NY-XLP5-GSE2T,2.0,1.0
6124623975240054293,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,50.25,1.0
7019134869014764376,448801,2018-01-18 15:10:22,Ordinary Payment,S-SKEF-QNF3-UQB6-D99LQ,S-E7LS-AS4X-VTLF-DL75B,3.0,1.0
13238428432518304974,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,51.75,1.0
14349329150384819905,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,52.12999999,1.0
16752583474158119240,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,50.38,1.0
2931302632125773728,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,51.37999999,1.0
18290472396086152127,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,53.91999999,1.0
13655428712558657850,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,52.41,1.0
14578246969932228048,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SKEF-QNF3-UQB6-D99LQ,24.0,1.0
11591568780270237381,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,52.71999999,1.0
8929975092560603247,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,54.22999999,1.0
11512060492968569278,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,53.76,1.0
8299477081890131493,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,58.43,1.0
411985584279889769,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,63.94999999,1.0
9509642585990702176,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,51.87999999,1.0
13984787519639438986,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,51.91,1.0
10147998377321951904,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,50.73999999,1.0
676877487123529349,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,54.33,1.0
14561653880267420037,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,53.07999999,1.0
7372718601791587924,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,69.36,1.0
10883809011189792096,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,53.99,1.0
4800766699957781500,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,61.4,1.0
13323419360205187888,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,58.88,1.0
17868834196009028192,428806,2017-11-23 17:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,74.35,1.0
15554931743553252888,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,144.66,1.0
14081267585166831462,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,63.86,1.0
10959839165668153456,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,134.11,1.0
18264811594712260257,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKEF-QNF3-UQB6-D99LQ,56.38,1.0
