ID,Height,timestamp,Type,From,To,Amount,Fee
11102567377964777208,384421,2017-07-22 10:59:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSZ4-PLB6-DNZY-AEFKW,0.0,1.0
16240676325616243504,165159,2015-11-16 09:36:03,Ordinary Payment,S-KSZ4-PLB6-DNZY-AEFKW,S-HK9D-P74Q-XDEJ-D6PGM,142341.0,1.0
6366545084910282448,165156,2015-11-16 09:34:51,Ordinary Payment,S-KSZ4-PLB6-DNZY-AEFKW,S-YYD8-ZH2T-NPUN-6ENAT,350000.0,350.0
10649382351393885112,153420,2015-10-14 14:41:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSZ4-PLB6-DNZY-AEFKW,492682.16935059,1.0
10414946535501320414,152945,2015-10-13 06:03:05,Ordinary Payment,S-KSZ4-PLB6-DNZY-AEFKW,S-HK9D-P74Q-XDEJ-D6PGM,532350.0,1.0
14909207663023787738,152942,2015-10-13 05:55:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSZ4-PLB6-DNZY-AEFKW,532355.60882464,1.0
8405013807266289882,152423,2015-10-11 19:23:08,Ordinary Payment,S-KSZ4-PLB6-DNZY-AEFKW,S-HK9D-P74Q-XDEJ-D6PGM,333333.0,1.0
16504214215037851133,152420,2015-10-11 19:10:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSZ4-PLB6-DNZY-AEFKW,333332.0,1.0
1368522500049107362,138730,2015-09-03 12:17:26,Ordinary Payment,S-KSZ4-PLB6-DNZY-AEFKW,S-HK9D-P74Q-XDEJ-D6PGM,534960.0,1.0
14759917876654178262,136217,2015-08-27 11:22:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSZ4-PLB6-DNZY-AEFKW,534966.57650289,1.0
7075592740681085399,120941,2015-07-15 17:33:47,Ordinary Payment,S-KSZ4-PLB6-DNZY-AEFKW,S-HK9D-P74Q-XDEJ-D6PGM,216914.0,1.0
6059034476735975098,120928,2015-07-15 16:51:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSZ4-PLB6-DNZY-AEFKW,216916.48469394,1.0
8151890226554610283,120915,2015-07-15 15:46:42,Ordinary Payment,S-KSZ4-PLB6-DNZY-AEFKW,S-HK9D-P74Q-XDEJ-D6PGM,299234.0,1.0
6894654160823242056,120914,2015-07-15 15:43:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSZ4-PLB6-DNZY-AEFKW,299194.67445248,1.0
1757058510394016196,115758,2015-07-01 05:34:21,Ordinary Payment,S-KSZ4-PLB6-DNZY-AEFKW,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
6913493367124215358,115757,2015-07-01 05:30:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSZ4-PLB6-DNZY-AEFKW,49999.0,1.0
12652949535873340802,114748,2015-06-28 09:53:57,Ordinary Payment,S-KSZ4-PLB6-DNZY-AEFKW,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
17477086119723368910,114746,2015-06-28 09:43:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSZ4-PLB6-DNZY-AEFKW,49999.0,1.0
16345033667469808654,111271,2015-06-18 16:03:04,Ordinary Payment,S-KSZ4-PLB6-DNZY-AEFKW,S-HK9D-P74Q-XDEJ-D6PGM,70000.0,1.0
10618457312618183197,111270,2015-06-18 15:50:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSZ4-PLB6-DNZY-AEFKW,69999.0,1.0
1111530328650238397,111156,2015-06-18 08:13:29,Ordinary Payment,S-KSZ4-PLB6-DNZY-AEFKW,S-YYD8-ZH2T-NPUN-6ENAT,99999.0,1.0
2261782144394058740,111144,2015-06-18 07:40:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KSZ4-PLB6-DNZY-AEFKW,99999.0,1.0
12474764862325154952,111138,2015-06-18 07:17:43,Ordinary Payment,S-KSZ4-PLB6-DNZY-AEFKW,S-YYD8-ZH2T-NPUN-6ENAT,150.0,1.0
15230207564178034787,111133,2015-06-18 07:02:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSZ4-PLB6-DNZY-AEFKW,198.6,1.0
