ID,Height,timestamp,Type,From,To,Amount,Fee
11709959789685459760,1227834,2023-12-29 22:36:05,Deploy Contract,S-BE64-VC42-FTA7-4RTMM,,0.0,0.3
2311931374119925941,1227830,2023-12-29 22:19:13,Remove Commitment,S-BE64-VC42-FTA7-4RTMM,,0.0,0.01
13522887863023144170,1082092,2022-11-19 19:56:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.17735312,0.02
3303102220911610733,1082001,2022-11-19 13:56:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.06554998,0.03
7201879018892567700,1081642,2022-11-18 13:48:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.61893403,0.02
15223993571493377402,1081624,2022-11-18 12:39:35,Add Commitment,S-BE64-VC42-FTA7-4RTMM,,0.0,0.01
9586511313282414810,1081412,2022-11-17 22:29:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.00033222,0.02
13344412396289609600,1081228,2022-11-17 10:09:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.20051349,0.03
4714102983035044254,1081038,2022-11-16 21:36:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.3736894,0.02
15166004694632222713,1080657,2022-11-15 20:04:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.24094051,0.03
3841024944363590638,1080518,2022-11-15 10:54:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.25544545,0.03
5041793374751092200,1080127,2022-11-14 08:51:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.64759558,0.02
4248481825295052515,1079795,2022-11-13 10:36:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.60836441,0.02
12059248408428350309,1079641,2022-11-13 00:22:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.47284175,0.02
3455241359316439691,1079455,2022-11-12 11:59:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,12.32848518,0.03
17290705764336271257,1079097,2022-11-11 12:14:08,Add Commitment,S-BE64-VC42-FTA7-4RTMM,,0.0,0.01
788187244711867956,1078854,2022-11-10 19:58:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.66216007,0.02
7792438159214425222,1078517,2022-11-09 21:29:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,12.00710877,0.03
16080355378219578866,1078316,2022-11-09 08:10:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.98902201,0.03
6208097248493637356,1078053,2022-11-08 14:31:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.59960461,0.02
9154305348798713863,1077839,2022-11-08 00:10:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.04351406,0.02
5397774503998588544,1077697,2022-11-07 14:39:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.42194973,0.02
7434678575157409910,1077554,2022-11-07 05:20:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.89393541,0.02
13006758087543845788,1077134,2022-11-06 01:07:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.63156038,0.03
12629071576068996994,1076954,2022-11-05 13:13:05,Add Commitment,S-BE64-VC42-FTA7-4RTMM,,0.0,0.01
974087195514174251,1076902,2022-11-05 09:41:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.72714027,0.02
5614663594153552838,1076684,2022-11-04 19:17:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.59449158,0.03
7090097436517690242,1076333,2022-11-03 19:41:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.12727643,0.02
7152002234177868680,1075967,2022-11-02 19:13:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.14212849,0.02
15072477527889890833,1075800,2022-11-02 08:09:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.91941781,0.03
8397895227305675762,1075575,2022-11-01 17:11:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.22197738,0.02
6493666694223139634,1075424,2022-11-01 07:09:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.12541082,0.02
144640426352281335,1074837,2022-10-30 15:48:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.90394338,0.03
16504132191553996725,1074648,2022-10-30 03:19:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.96868075,0.02
13887214754192929233,1074452,2022-10-29 14:19:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.37333894,0.03
7735301799593586128,1074450,2022-10-29 14:10:39,Add Commitment,S-BE64-VC42-FTA7-4RTMM,,0.0,0.01
9278286670090468001,1074410,2022-10-29 11:26:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.59461591,0.03
10980056783820737572,1074173,2022-10-28 19:33:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.14584661,0.02
10633883543424968246,1073575,2022-10-27 03:51:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.13205235,0.03
3083271615428856256,1073362,2022-10-26 13:38:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.57656752,0.02
103594531162255418,1072940,2022-10-25 09:30:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.76014288,0.03
6991644114899056591,1072596,2022-10-24 10:34:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.62893537,0.02
18212231489898652384,1072395,2022-10-23 21:09:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.50626651,0.02
13742214206212034063,1072175,2022-10-23 06:17:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.12362309,0.02
17444856740063836759,1071942,2022-10-22 14:48:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.42380923,0.02
1057476031912084759,1071651,2022-10-21 19:25:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.33903051,0.02
7469348873596102901,1071536,2022-10-21 11:40:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.23288372,0.02
17907651372497566031,1071250,2022-10-20 16:37:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.60291771,0.02
11080773639769223344,1071035,2022-10-20 02:13:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.14866014,0.03
9977590784822060168,1070838,2022-10-19 13:12:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.31977857,0.03
2368080008855581294,1070648,2022-10-19 00:17:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.11922521,0.03
6118185245778887196,1070358,2022-10-18 05:10:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.28583542,0.03
7026528853227987634,1069918,2022-10-16 23:42:03,Add Commitment,S-BE64-VC42-FTA7-4RTMM,,0.0,0.01
14264674200001197963,1069869,2022-10-16 20:20:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.23653357,0.03
10981075179089762641,1069633,2022-10-16 04:51:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.33479238,0.03
463754906444365134,1069433,2022-10-15 15:23:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.30044467,0.03
886532591525625830,1069274,2022-10-15 04:39:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.1926821,0.03
10427967157098963195,1069010,2022-10-14 11:11:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.61343683,0.02
17325533338924346678,1068835,2022-10-13 23:23:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.79149207,0.03
17623875398841345963,1068277,2022-10-12 10:22:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.92697564,0.03
13230643209455573987,1067672,2022-10-10 18:02:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.92547426,0.02
7960060904620468517,1067357,2022-10-09 20:49:02,Add Commitment,S-BE64-VC42-FTA7-4RTMM,,0.0,0.01
12207515179719999813,1067200,2022-10-09 10:24:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.3318871,0.03
1815021261771663293,1066782,2022-10-08 06:47:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.33232345,0.03
3943755192037774841,1066725,2022-10-08 02:56:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.38172816,0.02
7541379279895811873,1066486,2022-10-07 11:01:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.78417795,0.03
10433723322779471429,1066300,2022-10-06 22:23:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.25815294,0.03
11933639066063254434,1066096,2022-10-06 08:56:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.1470992,0.02
2066896174251945928,1065860,2022-10-05 16:57:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.56552316,0.02
12951707058537009312,1065309,2022-10-04 04:10:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.70128295,0.02
4017259387889176622,1065064,2022-10-03 11:55:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.02611277,0.02
2005494175043309377,1064884,2022-10-03 00:02:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.74178265,0.02
15908297047495231625,1064521,2022-10-01 23:45:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.34935218,0.03
12093038761742588391,1064213,2022-10-01 03:21:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.00286385,0.03
6711222134072714994,1063886,2022-09-30 05:16:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.11968647,0.02
17338593409813940483,1063680,2022-09-29 15:43:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.03911027,0.02
14601681296784511550,1063619,2022-09-29 11:28:10,Add Commitment,S-BE64-VC42-FTA7-4RTMM,,0.0,0.01
9531698260318420790,1063303,2022-09-28 14:34:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.6736499,0.02
17862537557157184834,1063055,2022-09-27 22:03:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.25609562,0.02
9996083241170034133,1062648,2022-09-26 18:41:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.27610634,0.02
1344826312161275725,1062477,2022-09-26 07:30:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.99141029,0.02
15200076364711463068,1062260,2022-09-25 17:00:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.64984361,0.02
18303014778711608141,1061934,2022-09-24 19:25:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.3967687,0.02
3351870337309188419,1061654,2022-09-24 00:34:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.5669533,0.03
4928666864262107626,1061392,2022-09-23 07:05:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.57092869,0.02
6105627641998593,1061148,2022-09-22 14:44:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.74262436,0.02
6443482674880427714,1061134,2022-09-22 13:48:52,Add Commitment,S-BE64-VC42-FTA7-4RTMM,,0.0,0.01
8079426475624728948,1060925,2022-09-21 23:43:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.68347815,0.02
13805094564424204019,1060286,2022-09-20 05:10:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.38108557,0.02
9173894857068055403,1059881,2022-09-19 02:12:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.54227069,0.02
9248643996564637695,1059664,2022-09-18 11:46:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.24102401,0.02
6505584545153027887,1059349,2022-09-17 14:52:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.2948378,0.02
13795829422723138017,1059026,2022-09-16 17:21:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.15910259,0.02
11413837279475691067,1058834,2022-09-16 04:21:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.03106948,0.02
6983793570640276270,1058442,2022-09-15 02:20:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.47345117,0.02
9947482329197166650,1058315,2022-09-14 17:59:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.06153141,0.03
4033514557554853739,1058152,2022-09-14 06:52:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.73399466,0.02
16880525805573142016,1057864,2022-09-13 11:40:20,Add Commitment,S-BE64-VC42-FTA7-4RTMM,,0.0,0.01
17062356345016795114,1057833,2022-09-13 09:40:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.7320339,0.02
8604511471738802583,1057596,2022-09-12 17:57:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.7034753,0.02
15799434399986613022,1057326,2022-09-11 23:48:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.38514535,0.02
4684930732583003441,1056902,2022-09-10 19:28:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.09356781,0.02
2581291592157657316,1056706,2022-09-10 06:19:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.26713997,0.02
7933502166999489544,1056505,2022-09-09 17:00:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.33230346,0.02
4958756122164853558,1056060,2022-09-08 11:22:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.10094634,0.02
9113955916741148491,1055813,2022-09-07 18:50:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.86829233,0.02
9802833846020632681,1055569,2022-09-07 02:36:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.92532385,0.02
13462379062737560848,1055347,2022-09-06 12:07:35,Add Commitment,S-BE64-VC42-FTA7-4RTMM,,0.0,0.01
9014876991926616133,1055234,2022-09-06 04:24:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.84191377,0.02
11205480968752768537,1055042,2022-09-05 15:35:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.91005899,0.02
1669403456171074253,1054748,2022-09-04 20:01:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.41694571,0.02
4264960441422880787,1054595,2022-09-04 09:52:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.24533389,0.02
6568710965548155188,1054390,2022-09-03 20:07:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.81346431,0.02
2220213682933202687,1054059,2022-09-02 22:14:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.07779787,0.02
14518321028185089433,1053870,2022-09-02 09:29:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.32750002,0.02
6333299138163508624,1053728,2022-09-01 23:57:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.27100503,0.02
10404671897310431786,1053033,2022-08-31 01:31:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.52152956,0.02
16941966063462004335,1053030,2022-08-31 01:14:59,Add Commitment,S-BE64-VC42-FTA7-4RTMM,,0.0,0.01
15109834144536457435,1052709,2022-08-30 04:00:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.56798332,0.02
4193800239261065780,1052299,2022-08-29 00:36:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.38559135,0.02
2163612712698972038,1052008,2022-08-28 05:00:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.04550344,0.02
5792144897808640721,1051744,2022-08-27 11:34:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.92897356,0.02
14822830093573621535,1051490,2022-08-26 18:28:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.20170725,0.02
6689737036841613901,1051273,2022-08-26 04:09:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.87006772,0.02
1837560372306961575,1051033,2022-08-25 12:06:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.15157148,0.02
5361943585888195979,1050833,2022-08-24 22:38:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.12463611,0.02
5009434205431810853,1050577,2022-08-24 05:37:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.89556502,0.02
12913565009227953509,1050075,2022-08-22 20:15:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.54338975,0.02
9466985139130127960,1049943,2022-08-22 11:14:31,Add Commitment,S-BE64-VC42-FTA7-4RTMM,,0.0,0.01
14056091706699827123,1049753,2022-08-21 22:46:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.40886152,0.02
13496217849062088070,1049573,2022-08-21 10:40:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.75878456,0.02
1978464554015936787,1049248,2022-08-20 13:03:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.06747977,0.02
6528486119650695412,1049067,2022-08-20 01:00:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.38935409,0.02
9676411405940704221,1048815,2022-08-19 08:03:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.69640231,0.02
13037025012219273003,1048650,2022-08-18 21:02:10,Add Commitment,S-BE64-VC42-FTA7-4RTMM,,0.0,0.01
11620948282880376882,1048410,2022-08-18 05:07:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.69197373,0.02
9075487183461252873,1048274,2022-08-17 20:00:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,11.0721708,0.02
18204494974206637354,1047783,2022-08-16 11:12:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.1111643,0.02
14834440671685701505,1047429,2022-08-15 11:35:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.36430892,0.02
2344514341604580041,1047183,2022-08-14 19:10:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.48393428,0.02
774103012734370075,1046752,2022-08-13 14:30:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.17073428,0.02
2774678857844775473,1046511,2022-08-12 22:26:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.26884147,0.02
2526986284046484139,1046112,2022-08-11 19:42:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.03416814,0.02
12615951639813650683,1045943,2022-08-11 08:27:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.10140442,0.02
15560775542802787581,1045643,2022-08-10 12:35:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.20231737,0.02
1450428193059021307,1045290,2022-08-09 12:44:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.76015072,0.02
9123958293448215274,1044949,2022-08-08 14:00:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.30634153,0.02
14521627055529799113,1044609,2022-08-07 15:24:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.44321969,0.02
11478388253021117375,1044315,2022-08-06 19:51:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.47489809,0.02
3363388590420752615,1044218,2022-08-06 13:12:33,Add Commitment,S-BE64-VC42-FTA7-4RTMM,,0.0,0.01
770461689579377282,1043228,2022-08-03 19:13:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.34034601,0.02
2951386380284116729,1042610,2022-08-02 02:08:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.13662479,0.02
2842248476555067932,1042270,2022-08-01 03:14:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.99746558,0.02
6138509009760384820,1041625,2022-07-30 08:11:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.24603876,0.02
18362815099698398784,1041352,2022-07-29 14:22:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.66806861,0.02
2241737921171179552,1040724,2022-07-27 20:21:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.66733018,0.02
7988904104373940254,1040403,2022-07-26 22:43:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.3622387,0.02
4406491328433048376,1040155,2022-07-26 06:13:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.0587836,0.03
829412030045332150,1039784,2022-07-25 05:41:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.40063627,0.02
16281800262516874641,1039504,2022-07-24 10:53:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.14229613,0.02
7778386707616322300,1039228,2022-07-23 16:27:08,Add Commitment,S-BE64-VC42-FTA7-4RTMM,,0.0,0.01
10691307754003245303,1039076,2022-07-23 06:22:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-BE64-VC42-FTA7-4RTMM,10.35852283,0.02
