ID,Height,timestamp,Type,From,To,Amount,Fee
12530916171112889451,423859,2017-11-09 20:55:15,Ordinary Payment,S-XB5X-CLZL-YNHW-EKAWW,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
2262772198764482798,423844,2017-11-09 20:25:50,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-XB5X-CLZL-YNHW-EKAWW,170.0,1.0
2880441921224610722,405893,2017-09-20 15:02:23,Ordinary Payment,S-XB5X-CLZL-YNHW-EKAWW,S-R8SQ-TUEM-DTHQ-7ATA3,904.0,1.0
18390165101826455003,405889,2017-09-20 14:24:58,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-XB5X-CLZL-YNHW-EKAWW,905.0,1.0
3177950189354414896,374232,2017-06-23 15:44:08,Ordinary Payment,S-XB5X-CLZL-YNHW-EKAWW,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
16523031044093635047,374227,2017-06-23 15:16:32,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-XB5X-CLZL-YNHW-EKAWW,2000.0,1.0
6719823815510580263,366700,2017-06-02 14:37:25,Ordinary Payment,S-XB5X-CLZL-YNHW-EKAWW,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
6046405350414726354,366696,2017-06-02 14:21:00,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-XB5X-CLZL-YNHW-EKAWW,2000.0,1.0
14398305380989219935,362282,2017-05-21 06:27:41,Ordinary Payment,S-XB5X-CLZL-YNHW-EKAWW,S-R8SQ-TUEM-DTHQ-7ATA3,2637.0,1.0
13045762177876793635,362279,2017-05-21 06:12:34,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-XB5X-CLZL-YNHW-EKAWW,2638.0,1.0
2126814719484352974,356945,2017-05-06 07:20:07,Ordinary Payment,S-XB5X-CLZL-YNHW-EKAWW,S-R8SQ-TUEM-DTHQ-7ATA3,537.0,1.0
9925254648355069735,356941,2017-05-06 07:14:14,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-XB5X-CLZL-YNHW-EKAWW,538.0,1.0
4844181372479660859,355337,2017-05-01 19:58:13,Ordinary Payment,S-XB5X-CLZL-YNHW-EKAWW,S-R8SQ-TUEM-DTHQ-7ATA3,2904.0,1.0
70540695008638238,355335,2017-05-01 19:45:27,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-XB5X-CLZL-YNHW-EKAWW,2905.0,1.0
16618195048822097853,353699,2017-04-27 05:44:49,Ordinary Payment,S-XB5X-CLZL-YNHW-EKAWW,S-R8SQ-TUEM-DTHQ-7ATA3,1676.0,1.0
7235990359817161069,353698,2017-04-27 05:37:00,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-XB5X-CLZL-YNHW-EKAWW,1677.0,1.0
12799016181035599861,350671,2017-04-18 18:20:40,Ordinary Payment,S-XB5X-CLZL-YNHW-EKAWW,S-R8SQ-TUEM-DTHQ-7ATA3,8215.0,1.0
5565041801329180209,350668,2017-04-18 18:10:53,Ordinary Payment,S-5YLP-B6WJ-GFWS-3325V,S-XB5X-CLZL-YNHW-EKAWW,8216.0,1.0
13967978379405300585,350326,2017-04-17 19:19:14,Ordinary Payment,S-XB5X-CLZL-YNHW-EKAWW,S-R8SQ-TUEM-DTHQ-7ATA3,1627.0,1.0
12916492819086868097,350324,2017-04-17 19:04:41,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-XB5X-CLZL-YNHW-EKAWW,1628.0,1.0
1557919980792018254,348369,2017-04-12 08:24:07,Ordinary Payment,S-XB5X-CLZL-YNHW-EKAWW,S-R8SQ-TUEM-DTHQ-7ATA3,4445.0,1.0
15674637460623552160,348366,2017-04-12 08:01:48,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-XB5X-CLZL-YNHW-EKAWW,4444.0,1.0
3232329830837759173,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XB5X-CLZL-YNHW-EKAWW,2.0,1.0001
364064032989889980,342292,2017-03-26 07:47:40,Ordinary Payment,S-XB5X-CLZL-YNHW-EKAWW,S-R8SQ-TUEM-DTHQ-7ATA3,6831.0,1.0
9718649864357561638,342256,2017-03-26 05:07:30,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-XB5X-CLZL-YNHW-EKAWW,6832.0,1.0
