ID,Height,timestamp,Type,From,To,Amount,Fee
2597466884459259388,314769,2017-01-08 08:55:46,Ordinary Payment,S-E85F-8E46-RB7Z-66E3J,S-K6ZQ-NYST-2N9L-D3BZW,80.0,1.0
11402821644841725134,313231,2017-01-04 01:44:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E85F-8E46-RB7Z-66E3J,3.0,1.0
11635419606263990354,313231,2017-01-04 01:44:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E85F-8E46-RB7Z-66E3J,5.0,1.0
6890038336296386001,313231,2017-01-04 01:44:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E85F-8E46-RB7Z-66E3J,5.0,1.0
11335357590302158094,312907,2017-01-03 04:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E85F-8E46-RB7Z-66E3J,5.0,1.0
14258268655448891337,312907,2017-01-03 04:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E85F-8E46-RB7Z-66E3J,3.0,1.0
17159988962965206967,312907,2017-01-03 04:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E85F-8E46-RB7Z-66E3J,5.0,1.0
8713683808142508232,312907,2017-01-03 04:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E85F-8E46-RB7Z-66E3J,3.0,1.0
12476139724838389901,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E85F-8E46-RB7Z-66E3J,5.0,1.0
15821698718422799538,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E85F-8E46-RB7Z-66E3J,5.0,1.0
17513154123165734108,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E85F-8E46-RB7Z-66E3J,3.0,1.0
10657513866560191932,312290,2017-01-01 10:49:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E85F-8E46-RB7Z-66E3J,5.0,1.0
2229701979150858589,312290,2017-01-01 10:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E85F-8E46-RB7Z-66E3J,5.0,1.0
2961647361885965616,312290,2017-01-01 10:49:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E85F-8E46-RB7Z-66E3J,3.0,1.0
10636497641250216836,311773,2016-12-30 23:58:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E85F-8E46-RB7Z-66E3J,5.0,1.0
16036509123134017624,311773,2016-12-30 23:58:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E85F-8E46-RB7Z-66E3J,3.0,1.0
2662414168072587756,311773,2016-12-30 23:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E85F-8E46-RB7Z-66E3J,5.0,1.0
7170956061888229423,311444,2016-12-30 01:56:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E85F-8E46-RB7Z-66E3J,3.0,1.0
9703194438346787363,311443,2016-12-30 01:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E85F-8E46-RB7Z-66E3J,5.0,1.0
14157316568366888002,311443,2016-12-30 01:54:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E85F-8E46-RB7Z-66E3J,5.0,1.0
