ID,Height,timestamp,Type,From,To,Amount,Fee
14637727022950784213,780950,2020-08-04 15:48:05,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0441
12576276921227181207,742070,2020-04-18 05:12:25,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-6GGF-DKB5-P2EV-83WQ9,1.0,0.0588
7266425065885828199,741635,2020-04-16 23:31:27,Ordinary Payment,S-U8TS-4U3R-RHQ3-AWXJ9,S-NYKW-D2HW-SDT5-5ZERY,1.0,0.0294
7381325185152753389,739999,2020-04-12 09:31:41,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-KW6Y-EVGU-VUES-9XE7N,1.0,0.0441
2688703976879793449,738222,2020-04-07 10:32:10,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-X2HZ-VVV8-AHGV-2AYGX,3.0,0.03675
10504524654415133839,737566,2020-04-05 14:31:46,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-NYKW-D2HW-SDT5-5ZERY,4.0,0.0441
9668424524889441726,735727,2020-03-31 11:03:44,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-SYRL-JV65-P3FA-A9VPB,1.0,0.02205
4259057449569885197,735086,2020-03-29 16:00:31,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-UHAE-5JDE-QHFJ-FA3R7,14.0,0.03675
708676665785744512,735045,2020-03-29 13:21:51,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-NYKW-D2HW-SDT5-5ZERY,6.0,0.03675
8697393382129110610,734238,2020-03-27 06:57:29,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-NYKW-D2HW-SDT5-5ZERY,9.0,0.05145
4918613936139404624,732823,2020-03-23 07:52:28,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-CQ89-DBUP-V44C-D86E8,1.0,0.00735
17430896529347360217,732080,2020-03-21 06:27:38,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-NYKW-D2HW-SDT5-5ZERY,1.0,0.03675
11646372474428063658,726165,2020-03-04 17:18:48,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-JTHX-YPB7-4LYF-FD7D4,2.0,0.0588
8936208082898876116,725217,2020-03-02 01:21:47,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-YCGF-7T84-M827-28MFV,1.0,0.0147
2756826410700634269,725204,2020-03-02 00:49:17,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-NYKW-D2HW-SDT5-5ZERY,3.0,0.03675
14881996997144950290,722165,2020-02-22 12:31:49,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-AM5C-9CSL-WKEH-4QCJL,1.0,0.05145
9077894978259523980,721858,2020-02-21 15:46:59,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-FM69-N38L-V97N-CJJLT,2.0,0.03675
14852877166762409926,721724,2020-02-21 07:09:35,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-295L-ALP4-BUDN-3PGTF,1.0,0.05145
4029714494740081648,721497,2020-02-20 15:35:21,Ordinary Payment,S-TH7D-XRJ9-N26W-6HLWH,S-NYKW-D2HW-SDT5-5ZERY,3.0,0.03675
12462848685278345383,721441,2020-02-20 11:37:44,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-NYKW-D2HW-SDT5-5ZERY,1.0,0.0441
5109572959647160229,721274,2020-02-20 00:31:38,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-X2HZ-VVV8-AHGV-2AYGX,1.0,0.0147
706026263649435705,720461,2020-02-17 17:41:09,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-TP97-7HXP-PFBV-H4N33,30.0,0.0441
1590224604946689482,720390,2020-02-17 12:51:48,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-NYKW-D2HW-SDT5-5ZERY,3.0,0.05145
3571774545298420136,720112,2020-02-16 18:34:23,Ordinary Payment,S-H8TJ-KBTS-QJS2-3MSNU,S-NYKW-D2HW-SDT5-5ZERY,7.0,0.03675
14055836294952096200,719843,2020-02-16 00:45:55,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-NYKW-D2HW-SDT5-5ZERY,12.0,0.0147
9657755489150212364,719071,2020-02-13 20:44:58,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-NYKW-D2HW-SDT5-5ZERY,8.0,0.0441
9501236222364327492,717976,2020-02-10 19:13:14,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-NKLX-4RAZ-GYE9-8TWZ5,1.0,0.0588
639866832623642593,717581,2020-02-09 16:50:45,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-NYKW-D2HW-SDT5-5ZERY,2.0,0.05145
8509359209048261281,717110,2020-02-08 08:33:22,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-P2EF-H4DX-9JZF-H2VG5,9.0,0.0588
768336097756099261,716758,2020-02-07 08:55:20,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-NYKW-D2HW-SDT5-5ZERY,5.0,0.03675
13250575834326000501,715665,2020-02-04 07:54:36,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-NYKW-D2HW-SDT5-5ZERY,2.0,0.0441
12248541321743551301,715048,2020-02-02 14:33:15,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-NYKW-D2HW-SDT5-5ZERY,2.0,0.0147
16217454763833226845,713003,2020-01-27 21:05:03,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-NFXJ-28DF-EJ4K-2N25S,3.0,0.03675
9740635730765029853,712053,2020-01-25 05:19:09,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-NYKW-D2HW-SDT5-5ZERY,1.0,0.02205
4906915347237957180,711961,2020-01-24 23:11:39,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-F2C8-65UY-TWH2-9KN68,6.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NYKW-D2HW-SDT5-5ZERY,10.0,0.06615
