ID,Height,timestamp,Type,From,To,Amount,Fee
3058037157423832836,385564,2017-07-25 18:53:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9K5T-2A3E-ECWK-D87LS,0.0,1.0
3054782020044659099,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9K5T-2A3E-ECWK-D87LS,0.0,1.0
14176836945423191678,384897,2017-07-23 22:28:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9K5T-2A3E-ECWK-D87LS,0.0,1.0
17132618658655105294,384202,2017-07-21 14:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9K5T-2A3E-ECWK-D87LS,0.0,1.0
18165440158502009480,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9K5T-2A3E-ECWK-D87LS,0.0,1.0
2231983354471596733,359646,2017-05-13 21:26:13,Ordinary Payment,S-9K5T-2A3E-ECWK-D87LS,S-V4U6-CURD-SPRH-6JYCR,4.0,1.0
17741688896630391824,273075,2016-09-13 15:23:53,Ordinary Payment,S-9K5T-2A3E-ECWK-D87LS,S-534T-FND8-B6XG-HY55S,2060.0,1.0
824355547362996964,150300,2015-10-05 20:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,5.43562648,1.0
13464783463224039370,150200,2015-10-05 14:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,31.87690424,1.0
1853839044617762846,150101,2015-10-05 07:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,21.74507326,1.0
10632315827882926281,149900,2015-10-04 17:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,18.35848254,1.0
15167661490657585964,149700,2015-10-04 04:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,19.41589581,1.0
13961854337686958649,149500,2015-10-03 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,32.26689479,1.0
8217423701304080792,149401,2015-10-03 08:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,10.97013067,1.0
17187253589104654410,149200,2015-10-02 18:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,7.41573368,1.0
15575617984560949291,149000,2015-10-02 05:28:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,11.56038699,1.0
1694050920044774122,148800,2015-10-01 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,15.6361365,1.0
227885139433180636,148602,2015-10-01 02:33:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,8.51917501,1.0
17128876474458511208,148503,2015-09-30 19:47:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,48.34926776,1.0
4638485039783453315,148301,2015-09-30 06:16:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,40.94975217,1.0
8590873704935343566,148201,2015-09-29 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,8.90054908,1.0
3504090935509712856,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,8.33662435,1.0
16786913623379472048,147901,2015-09-29 03:28:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,9.94191497,1.0
16781148026976620526,147801,2015-09-28 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,12.99667407,1.0
1557006295384786057,147500,2015-09-28 00:38:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,17.85010967,1.0
8902995818204184777,145900,2015-09-23 12:51:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,18.28228913,1.0
16876682975465390126,145800,2015-09-23 06:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,8.02172059,1.0
2261954941169921164,145501,2015-09-22 09:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,23.97923486,1.0
12874267089940888278,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,29.54035379,1.0
7186246347058380606,145300,2015-09-21 21:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,64.85060937,1.0
3642020870785333965,145202,2015-09-21 13:55:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,18.0251996,1.0
2912471813880744360,145101,2015-09-21 07:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,33.66362376,1.0
15340351065769573071,145000,2015-09-21 01:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,26.96800734,1.0
6929702291778891362,144902,2015-09-20 18:26:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,5.2028411,1.0
10880342559547679310,144700,2015-09-20 05:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,19.96939057,1.0
2507544895450534962,144600,2015-09-19 21:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,13.86227106,1.0
4313203232158421134,144500,2015-09-19 15:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,5.38323665,1.0
10549927869860699739,144300,2015-09-19 01:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,77.56667662,1.0
2209101281694969122,144001,2015-09-18 05:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,79.58567702,1.0
4594878993307397987,143702,2015-09-17 09:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,31.15023919,1.0
11597062061975770396,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,12.1900316,1.0
2057748392933196787,143502,2015-09-16 20:19:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,12.3287952,1.0
9886835797269252448,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,17.0137652,1.0
3128060443750944080,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,15.12055254,1.0
11801125385642067847,143101,2015-09-15 17:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,11.76193597,1.0
5851775407899894196,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,25.32231437,1.0
60227596642572112,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,7.06493893,1.0
5697189834780520840,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,61.34260634,1.0
8800643742230119646,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,26.77968498,1.0
10078759780692242230,142401,2015-09-13 18:50:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,15.12459606,1.0
15310752440357202133,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,39.7187126,1.0
381865417188327272,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,6.3715537,1.0
17823812234909855968,142001,2015-09-12 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,6.9402536,1.0
10410672560417754391,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,9.74488803,1.0
6798703956658714425,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,10.03964971,1.0
9146158199027249602,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,4.60044612,1.0
3694120762791054967,141500,2015-09-11 05:55:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,70.90041376,1.0
4116830225604345808,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,16.65589461,1.0
13214645052544664309,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,37.2423844,1.0
1682502608178324386,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,6.48302986,1.0
4856341147379207477,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,18.51972224,1.0
8199062257311945639,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,3.45553821,1.0
18430468337793793781,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,15.06523507,1.0
201355430388158396,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,9.09018879,1.0
4657639521078388880,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,14.28112923,1.0
7361454210208811003,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,10.15391964,1.0
4419033141999432313,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,43.99579008,1.0
9551533389299812947,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,5.77955402,1.0
5392087039918134798,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,13.38267987,1.0
15190151315728553054,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,22.01998188,1.0
11557507189183080167,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,18.43997519,1.0
2172472321161484989,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,18.9190328,1.0
10662108490431180127,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,6.94617273,1.0
10333890040838871250,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,22.63064453,1.0
9353322111167342492,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,21.77198414,1.0
7322958103820536410,138701,2015-09-03 09:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,40.00749493,1.0
16782483184829745371,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,14.00674883,1.0
7798531124002516379,138567,2015-09-03 01:01:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,100.00245223,1.0
8630040722803520571,138501,2015-09-02 20:28:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,14.05257159,1.0
487102835105799579,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,9.11592853,1.0
2520916846586067884,138252,2015-09-02 03:59:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,209.49181183,1.0
10017322440647679867,138201,2015-09-02 00:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,4.34898008,1.0
7716757489861963529,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,30.05659519,1.0
2074586591476803719,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,17.27039617,1.0
7772595107464944807,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,17.56250939,1.0
2766366300626001549,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,9.98714394,1.0
529501694890923964,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,14.24611418,1.0
10262659323477135634,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,11.3887474,1.0
1054751024349780477,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,30.56863767,1.0
3731967173327958373,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,9.42008358,1.0
6648987495484197147,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,19.7705694,1.0
4406218992127170736,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,59.86007791,1.0
16352723855099088423,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,4.839675,1.0
14360146542278287630,136340,2015-08-27 19:27:23,Ordinary Payment,S-9K5T-2A3E-ECWK-D87LS,S-534T-FND8-B6XG-HY55S,8475.0,1.0
3234508210838763067,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,69.29686107,1.0
12522136276493745236,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,7.18704797,1.0
8533088206777480819,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,4.38891856,1.0
6612379013076418402,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,29.77878751,1.0
318506019777513930,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,40.76776862,1.0
14694748751427029687,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,36.75108853,1.0
10535198483230203375,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,23.8999622,1.0
10231716426336885479,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,36.36115936,1.0
16021034278181074072,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,18.65826024,1.0
11595031866074971668,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,21.78259082,1.0
6313668237263049484,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,26.36040321,1.0
11289466007785829346,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,11.62668528,1.0
3082131832379032340,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,11.36143876,1.0
12538614547577938863,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,43.2605501,1.0
15964998966281813214,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,8.96725397,1.0
9080948737115892161,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,24.51411122,1.0
12319904814313590393,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,30.49290975,1.0
13151318205404012154,133203,2015-08-19 00:39:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,83.40916573,1.0
5538052730994125678,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,16.03660712,1.0
2915515725752878173,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,12.10848512,1.0
6376999030113398033,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,8.05905538,1.0
6470688354025699938,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,15.76790454,1.0
12381578914347152285,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,28.98832851,1.0
3020789876723149865,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,15.23285367,1.0
8333724549516295128,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,56.71375432,1.0
5187528716290904207,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,4.50592597,1.0
18023765113206034117,132001,2015-08-15 16:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,59.31420376,1.0
8769528802362233393,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,39.99851067,1.0
3122810573378615275,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,26.73327069,1.0
8014051781811594051,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,6.60860238,1.0
13946609932531427551,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,18.10236804,1.0
3286509238843770870,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,24.04699324,1.0
9818975094683391438,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,84.72991481,1.0
12147329597914143019,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,77.01753976,1.0
13323371674439404205,130703,2015-08-12 01:03:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,73.33933045,1.0
13586969659055273534,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,46.80963302,1.0
11255667317340750202,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,16.7474986,1.0
16061303205739459845,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,33.66442552,1.0
9445061338352763851,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,4.69144723,1.0
8941156328033634119,130090,2015-08-10 07:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,103.95778894,1.0
11382083331345568419,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,19.52200616,1.0
6858838251870912326,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,14.6745689,1.0
11071456990271319134,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,11.56106964,1.0
5191741680642347588,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,24.21454934,1.0
16732906393598601949,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,13.88173563,1.0
16131562136971622674,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,41.34789193,1.0
7825792396187981371,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,17.50308691,1.0
15908931102006257403,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,52.12596326,1.0
1412036030077330073,128402,2015-08-05 14:10:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,25.88540566,1.0
16042360815789292881,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,35.08750729,1.0
3561890669822523758,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,20.29482902,1.0
9045188501142018636,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,29.31420176,1.0
14133884771262079391,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,12.72243217,1.0
6408996051063423525,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,56.49187064,1.0
16879913715377933001,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,8.62937546,1.0
1546376511583040935,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,18.45194468,1.0
17806506146405556063,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,40.86672508,1.0
2906411847016124752,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,66.87954418,1.0
186683802976374009,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,50.51933636,1.0
6151579313249767921,125891,2015-07-29 14:01:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,203.34074408,1.0
2308585970645347288,125889,2015-07-29 13:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,101.1600235,1.0
15600597192583885288,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,27.5212135,1.0
7651586264846121972,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,24.21991846,1.0
13215766906212448530,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,18.39224054,1.0
14901281849306764001,125201,2015-07-27 14:51:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9K5T-2A3E-ECWK-D87LS,30.67288367,1.0
