ID,Height,timestamp,Type,From,To,Amount,Fee
12289100565146236630,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,1.8821132,1.0
4607179494917697528,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,0.19943829,1.0
10115987465098990596,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,0.19943829,1.0
9205368105153317917,383964,2017-07-21 00:05:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,304.34032398,1.0
10533727202361145958,383893,2017-07-20 20:07:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,301.8924774,1.0
1619998412637327640,383830,2017-07-20 15:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,1002.26626041,1.0
926599318402857978,383740,2017-07-20 09:06:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,1037.24309193,1.0
5842381267845606871,383732,2017-07-20 08:20:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,344.73173017,1.0
14891024199227826587,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,42.28229222,1.0
10647739901268553755,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,68.84060435,1.0
17124299148221169528,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,17.6524697,1.0
8627384660042306122,382079,2017-07-15 13:55:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,40.25419354,1.0
18253455628843063163,381668,2017-07-14 10:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,15.31010128,1.0
1497670990628508218,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,10.99278702,1.0
16208627329411054464,380818,2017-07-12 01:30:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,22.12940571,1.0
13929563576908257666,380398,2017-07-10 20:58:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,11.96739927,1.0
15860402120755314980,380002,2017-07-09 18:58:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,36.97348467,1.0
2582556056083009488,379584,2017-07-08 14:40:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,45.3976936,1.0
3813251408425779658,379216,2017-07-07 13:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,31.45213048,1.0
16294265783230438168,378821,2017-07-06 11:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,24.17305015,1.0
377973462642912674,378419,2017-07-05 08:33:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,28.69550451,1.0
7236298880808508459,378006,2017-07-04 04:36:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,30.03956328,1.0
8035951544970289912,377629,2017-07-03 03:40:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,894.57379896,1.0
12019212834844025666,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,24.05280126,1.0
10175311404742000512,377190,2017-07-01 22:05:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-83KZ-2KPY-NPD9-A2TR7,11.44140201,1.0
4755534059566742629,376784,2017-06-30 19:01:11,Reward Recipient Assignment,S-83KZ-2KPY-NPD9-A2TR7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11579686730184027038,376460,2017-06-29 21:16:30,Reward Recipient Assignment,S-83KZ-2KPY-NPD9-A2TR7,S-83KZ-2KPY-NPD9-A2TR7,0.0,1.0
4755853329307819830,373396,2017-06-21 07:42:11,Reward Recipient Assignment,S-83KZ-2KPY-NPD9-A2TR7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8464289608324296961,373394,2017-06-21 07:29:09,Ordinary Payment,S-KW74-SQ4L-8UGS-DR2RJ,S-83KZ-2KPY-NPD9-A2TR7,4.0,1.0
9855408722916171543,372501,2017-06-18 19:19:10,Arbitrary Message,S-83KZ-2KPY-NPD9-A2TR7,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
6102452910023106543,372499,2017-06-18 19:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-83KZ-2KPY-NPD9-A2TR7,1.0,1.0
