ID,Height,timestamp,Type,From,To,Amount,Fee
9990324469558941557,711930,2020-01-24 21:10:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J7XA-FRFB-RLDP-265T3,0.0,0.05145
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J7XA-FRFB-RLDP-265T3,31.4494195,0.00735
5715554415006473425,667113,2019-09-21 12:08:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J7XA-FRFB-RLDP-265T3,55.89823772,0.00735
4373405535582046398,665322,2019-09-16 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J7XA-FRFB-RLDP-265T3,51.12224061,0.00735
1510382084680526205,663900,2019-09-12 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J7XA-FRFB-RLDP-265T3,57.71953613,0.00735
15571905156404998761,662112,2019-09-07 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J7XA-FRFB-RLDP-265T3,52.34846677,0.00735
1562919995641007128,661043,2019-09-04 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J7XA-FRFB-RLDP-265T3,57.63648844,0.00735
4074832155348440792,659610,2019-08-31 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J7XA-FRFB-RLDP-265T3,51.43358736,0.00735
18079759507595679742,658718,2019-08-29 00:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J7XA-FRFB-RLDP-265T3,50.71922659,0.00735
15956019217825465176,655500,2019-08-20 00:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J7XA-FRFB-RLDP-265T3,54.30665637,0.00735
14453011590909460599,654075,2019-08-16 00:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J7XA-FRFB-RLDP-265T3,52.91976082,0.00735
14349446955449909359,653000,2019-08-13 00:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J7XA-FRFB-RLDP-265T3,52.43180757,0.02205
375320301883259503,651369,2019-08-08 10:44:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J7XA-FRFB-RLDP-265T3,55.40165172,0.02205
18075370827313926938,649543,2019-08-03 08:14:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J7XA-FRFB-RLDP-265T3,52.43245669,0.02205
2546567582169084343,646737,2019-07-26 12:25:19,Reward Recipient Assignment,S-J7XA-FRFB-RLDP-265T3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
14897994949942501747,646734,2019-07-26 12:08:49,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J7XA-FRFB-RLDP-265T3,0.02205,0.02205
