ID,Height,timestamp,Type,From,To,Amount,Fee
3846677203271551359,359882,2017-05-14 13:29:28,Ordinary Payment,S-4677-55AJ-77TV-8LYHV,S-RRP8-XJGE-3S35-2UP3N,774.0,1.0
8522472743088925916,359418,2017-05-13 06:08:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4677-55AJ-77TV-8LYHV,775.0,2.0
191382414983419498,350282,2017-04-17 16:14:01,Ordinary Payment,S-4677-55AJ-77TV-8LYHV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6145008704981485896,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4677-55AJ-77TV-8LYHV,2.0,1.0001
7923797600319891253,338760,2017-03-16 11:16:13,Ordinary Payment,S-4677-55AJ-77TV-8LYHV,S-RRP8-XJGE-3S35-2UP3N,48873.0,1.0
8506771349359538699,338757,2017-03-16 11:12:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4677-55AJ-77TV-8LYHV,48874.0,1.0
17557715027925567065,336521,2017-03-10 05:17:50,Ordinary Payment,S-4677-55AJ-77TV-8LYHV,S-RRP8-XJGE-3S35-2UP3N,10960.2493743,1.0
5830453580981153119,336519,2017-03-10 05:09:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4677-55AJ-77TV-8LYHV,10961.2493743,1.0
16286474783660821587,335500,2017-03-07 08:08:32,Ordinary Payment,S-4677-55AJ-77TV-8LYHV,S-RRP8-XJGE-3S35-2UP3N,1998.0,1.0
14913295382415211083,335496,2017-03-07 08:00:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4677-55AJ-77TV-8LYHV,1999.0,1.0
404879713653338023,334500,2017-03-04 13:14:26,Ordinary Payment,S-4677-55AJ-77TV-8LYHV,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11388313875914035118,334498,2017-03-04 13:05:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4677-55AJ-77TV-8LYHV,3.0,1.0
10495288074825948526,334211,2017-03-03 17:41:00,Ordinary Payment,S-4677-55AJ-77TV-8LYHV,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2896835148060417608,334208,2017-03-03 17:26:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4677-55AJ-77TV-8LYHV,3.0,1.0
