ID,Height,timestamp,Type,From,To,Amount,Fee
7733583125805816041,392764,2017-08-14 21:22:27,Reward Recipient Assignment,S-WMDG-WF3T-HKXX-H6W9D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6007071772688593258,391999,2017-08-12 18:09:30,Ordinary Payment,S-WMDG-WF3T-HKXX-H6W9D,S-ZEPL-KSD7-TR82-CRSKB,213.0,1.0
2901624633188551662,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WMDG-WF3T-HKXX-H6W9D,3.91218926,1.0
2252201782620228763,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WMDG-WF3T-HKXX-H6W9D,19.34846338,1.0
3890869132399126377,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WMDG-WF3T-HKXX-H6W9D,22.54382903,1.0
8384558124353389821,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WMDG-WF3T-HKXX-H6W9D,47.6656026,1.0
18437193654488547978,382498,2017-07-16 17:52:34,Ordinary Payment,S-ZEPL-KSD7-TR82-CRSKB,S-WMDG-WF3T-HKXX-H6W9D,1.0,1.0
7114356169319736529,382495,2017-07-16 17:44:54,Ordinary Payment,S-WMDG-WF3T-HKXX-H6W9D,S-ZEPL-KSD7-TR82-CRSKB,10.0,1.0
16160059637734374407,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WMDG-WF3T-HKXX-H6W9D,38.48101644,1.0
7977258054093201804,381854,2017-07-14 22:34:41,Reward Recipient Assignment,S-WMDG-WF3T-HKXX-H6W9D,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11417230627105354679,381813,2017-07-14 19:51:49,Reward Recipient Assignment,S-WMDG-WF3T-HKXX-H6W9D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15367828986726658388,381808,2017-07-14 19:29:24,Reward Recipient Assignment,S-WMDG-WF3T-HKXX-H6W9D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17196232471557268176,381803,2017-07-14 19:14:58,Reward Recipient Assignment,S-WMDG-WF3T-HKXX-H6W9D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10911034622978037205,381781,2017-07-14 17:59:46,Account Update,S-WMDG-WF3T-HKXX-H6W9D,,0.0,1.0
17503737574912105132,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WMDG-WF3T-HKXX-H6W9D,11.79203678,1.0
8056194921443306402,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WMDG-WF3T-HKXX-H6W9D,21.36367498,1.0
8175718390681680726,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WMDG-WF3T-HKXX-H6W9D,24.60169876,1.0
18292183422050118125,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WMDG-WF3T-HKXX-H6W9D,26.41158062,1.0
17586033118709755352,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WMDG-WF3T-HKXX-H6W9D,23.43155227,1.0
8504794598033019895,379366,2017-07-08 00:12:04,Reward Recipient Assignment,S-WMDG-WF3T-HKXX-H6W9D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15875158289838500912,375063,2017-06-25 23:40:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WMDG-WF3T-HKXX-H6W9D,1.0,1.0
