ID,Height,timestamp,Type,From,To,Amount,Fee
14303353675383440378,352942,2017-04-25 02:36:42,Ordinary Payment,S-FFB5-HC67-7QQS-GUU46,S-R8SQ-TUEM-DTHQ-7ATA3,9996.0,1.0
9274513652129405435,352936,2017-04-25 02:24:03,Ordinary Payment,S-S45S-FPX8-3AK9-3NJPL,S-FFB5-HC67-7QQS-GUU46,9997.0,1.0
15101347131288747639,348630,2017-04-13 01:33:25,Ordinary Payment,S-FFB5-HC67-7QQS-GUU46,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
74022742997843646,348629,2017-04-13 01:19:26,Ordinary Payment,S-FFB5-HC67-7QQS-GUU46,S-R8SQ-TUEM-DTHQ-7ATA3,58995.0,1.0
16014920796500780076,348628,2017-04-13 01:13:45,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-FFB5-HC67-7QQS-GUU46,1000.0,1.0
9973817787481207636,348626,2017-04-13 01:04:12,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-FFB5-HC67-7QQS-GUU46,58994.0,6.0
1356983092158046132,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFB5-HC67-7QQS-GUU46,2.0,1.0001
4419840204634135168,339038,2017-03-17 05:34:30,Ordinary Payment,S-FFB5-HC67-7QQS-GUU46,S-R8SQ-TUEM-DTHQ-7ATA3,89990.0,1.0
10587795789628306984,339029,2017-03-17 05:05:41,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-FFB5-HC67-7QQS-GUU46,89991.0,9.0
5315307564636306934,336185,2017-03-09 06:36:28,Ordinary Payment,S-FFB5-HC67-7QQS-GUU46,S-R8SQ-TUEM-DTHQ-7ATA3,9662.0,1.0
1420553717777347600,336182,2017-03-09 06:26:07,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-FFB5-HC67-7QQS-GUU46,9663.0,1.0
13868280166861888840,335516,2017-03-07 09:22:54,Ordinary Payment,S-FFB5-HC67-7QQS-GUU46,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12070645429662937553,335514,2017-03-07 09:14:40,Ordinary Payment,S-KUWJ-E2RC-EN36-H9ZAX,S-FFB5-HC67-7QQS-GUU46,10000.0,1.0
15001527741446998485,332696,2017-02-27 12:01:05,Ordinary Payment,S-FFB5-HC67-7QQS-GUU46,S-R8SQ-TUEM-DTHQ-7ATA3,61845.13043478,1.0
13259880541964641334,332692,2017-02-27 11:52:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-FFB5-HC67-7QQS-GUU46,61846.13043478,1.0
17818421920030196494,310588,2016-12-27 16:44:00,Ordinary Payment,S-FFB5-HC67-7QQS-GUU46,S-R8SQ-TUEM-DTHQ-7ATA3,23994.0,1.0
15868254367680970766,310528,2016-12-27 12:58:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FFB5-HC67-7QQS-GUU46,23995.0,1.0
17506648555529465427,310496,2016-12-27 10:39:31,Ordinary Payment,S-FFB5-HC67-7QQS-GUU46,S-R8SQ-TUEM-DTHQ-7ATA3,28601.0,1.0
2212795450894668541,310463,2016-12-27 08:29:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FFB5-HC67-7QQS-GUU46,28602.0,1.0
