ID,Height,timestamp,Type,From,To,Amount,Fee
11992646118332852385,465789,2018-03-07 03:10:59,Ordinary Payment,S-3G5S-MD7R-57CX-42AHL,S-9A7D-FFFG-8AXK-5QH2N,1994.008,1.0
1950607038606880426,465787,2018-03-07 03:05:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3G5S-MD7R-57CX-42AHL,1995.008,1.0
17747265171289193502,412418,2017-10-08 21:40:22,Ordinary Payment,S-3G5S-MD7R-57CX-42AHL,S-9A7D-FFFG-8AXK-5QH2N,23358.85221774,1.0
647720234331645979,412417,2017-10-08 21:32:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3G5S-MD7R-57CX-42AHL,23359.85221774,2.0
9309829216969197490,391920,2017-08-12 12:57:57,Ordinary Payment,S-3G5S-MD7R-57CX-42AHL,S-9A7D-FFFG-8AXK-5QH2N,14999.0,1.0
10706403266711663404,391917,2017-08-12 12:45:24,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-3G5S-MD7R-57CX-42AHL,15000.0,10.0
14425972962469414668,391726,2017-08-11 23:22:39,Ordinary Payment,S-3G5S-MD7R-57CX-42AHL,S-9A7D-FFFG-8AXK-5QH2N,14999.0,1.0
11615953173808144727,391717,2017-08-11 23:06:35,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-3G5S-MD7R-57CX-42AHL,13000.0,10.0
2018625982255509759,391716,2017-08-11 23:05:15,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-3G5S-MD7R-57CX-42AHL,2000.0,10.0
16617876159643158465,380995,2017-07-12 13:14:50,Ordinary Payment,S-3G5S-MD7R-57CX-42AHL,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
10570555200213024631,380992,2017-07-12 13:08:38,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-3G5S-MD7R-57CX-42AHL,10000.0,5.0
16155572391051456139,378663,2017-07-06 00:59:47,Ordinary Payment,S-3G5S-MD7R-57CX-42AHL,S-9A7D-FFFG-8AXK-5QH2N,9998.0,1.0
864772423011347726,378657,2017-07-06 00:43:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3G5S-MD7R-57CX-42AHL,9999.0,1.0
1045106312475596358,378311,2017-07-05 01:05:14,Ordinary Payment,S-3G5S-MD7R-57CX-42AHL,S-9A7D-FFFG-8AXK-5QH2N,9998.0,1.0
9812139200777673920,378307,2017-07-05 00:40:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3G5S-MD7R-57CX-42AHL,9999.0,1.0
1755579341084729434,374664,2017-06-24 20:35:56,Ordinary Payment,S-3G5S-MD7R-57CX-42AHL,S-9A7D-FFFG-8AXK-5QH2N,174.0,1.0
3640778017023600710,374658,2017-06-24 20:15:30,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-3G5S-MD7R-57CX-42AHL,175.0,5.0
14702794468892982593,373935,2017-06-22 19:30:50,Ordinary Payment,S-3G5S-MD7R-57CX-42AHL,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
11749863931570021534,373925,2017-06-22 19:08:45,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-3G5S-MD7R-57CX-42AHL,1000.0,1.0
8892608898099990983,373113,2017-06-20 12:55:36,Ordinary Payment,S-3G5S-MD7R-57CX-42AHL,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
14958147361070225449,373112,2017-06-20 12:47:08,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-3G5S-MD7R-57CX-42AHL,3000.0,5.0
12984582749074884123,372927,2017-06-19 23:51:21,Ordinary Payment,S-3G5S-MD7R-57CX-42AHL,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
1566726011463490422,372924,2017-06-19 23:36:44,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-3G5S-MD7R-57CX-42AHL,3000.0,5.0
11375619532250943629,372394,2017-06-18 12:18:22,Ordinary Payment,S-3G5S-MD7R-57CX-42AHL,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
1245344828103636228,372392,2017-06-18 12:06:49,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-3G5S-MD7R-57CX-42AHL,3000.0,5.0
6225234082722102911,372029,2017-06-17 11:46:30,Ordinary Payment,S-3G5S-MD7R-57CX-42AHL,S-9A7D-FFFG-8AXK-5QH2N,2799.0,1.0
4345839177342711355,372028,2017-06-17 11:41:36,Ordinary Payment,S-KNTB-RA3C-YBDY-9YGH4,S-3G5S-MD7R-57CX-42AHL,2800.0,1.0
