ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BADX-64JX-MKUX-4RGX5,1e-08,0.12495
16244589541130172284,229301,2016-05-13 19:19:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,45.80841232,2.0
3613835751380131458,229232,2016-05-13 14:04:57,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2086.0,2.0
4424123106750016566,229217,2016-05-13 13:16:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,182.07563289,2.0
9737413086389790233,229190,2016-05-13 11:50:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,871.93938528,2.0
14974267149440855625,229186,2016-05-13 11:38:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,151.50363711,2.0
5915588743276607547,229130,2016-05-13 07:38:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,293.95521768,2.0
645684712264714027,229063,2016-05-13 03:42:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,199.46499402,2.0
9819910085988706088,229022,2016-05-13 00:37:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,161.22862842,2.0
6548580678373575072,229001,2016-05-12 23:10:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,63.22219232,2.0
11407713347882926837,228957,2016-05-12 19:58:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,164.6250276,2.0
10631663324520726865,228858,2016-05-12 13:31:57,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,3193.0,3.0
1420623963967651547,228853,2016-05-12 13:18:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,168.73167942,2.0
13712820739964922733,228801,2016-05-12 09:32:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,88.34743568,2.0
455542315620051052,228746,2016-05-12 05:59:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,206.61743728,2.0
5987858883972336428,228700,2016-05-12 02:51:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,324.24847629,2.0
6283136236926980350,228695,2016-05-12 02:37:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,1120.34966039,2.0
13089147517186301621,228694,2016-05-12 02:31:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,286.82635186,2.0
16926252311357730206,228665,2016-05-12 00:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,170.43684715,2.0
4420270824471129272,228642,2016-05-11 23:04:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,157.17778473,2.0
5561843545570597340,228628,2016-05-11 22:05:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,176.003999,2.0
9288240033292240910,228594,2016-05-11 20:05:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,214.74797562,2.0
18211343274127249920,228559,2016-05-11 17:29:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,154.98408762,2.0
3063365805013382012,228500,2016-05-11 13:18:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,127.16565287,2.0
3588501454009864341,228456,2016-05-11 10:30:09,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2014.0,2.0
2778691221321508109,228424,2016-05-11 08:29:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,275.1237583,2.0
6770129327754451622,228410,2016-05-11 07:28:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,157.4085286,2.0
492458594281010411,228362,2016-05-11 04:34:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,224.3171382,2.0
1594613659245869486,228349,2016-05-11 03:47:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,188.33254927,2.0
5066366072872522032,228302,2016-05-11 00:19:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,338.03038742,2.0
5552304616874468323,228300,2016-05-11 00:16:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,92.84832058,2.0
14266263889620855351,228282,2016-05-10 23:16:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,333.77248535,2.0
9654504459407763295,228200,2016-05-10 17:24:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,38.36594091,2.0
2914481458171213332,228197,2016-05-10 17:12:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,156.64483804,2.0
11883891481765684639,228161,2016-05-10 14:47:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,211.27714775,2.0
2011353479857774347,228159,2016-05-10 14:37:39,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,5506.0,6.0
4270118154448789033,228100,2016-05-10 10:38:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,38.27779799,2.0
16305232936768252974,228000,2016-05-10 04:26:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,131.93048393,2.0
11500645312997418529,227968,2016-05-10 02:05:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,313.66559999,2.0
13069665769949405648,227931,2016-05-09 23:26:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,175.21385022,2.0
14835622306864225832,227878,2016-05-09 20:05:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,162.18468002,2.0
5244132389069247718,227877,2016-05-09 20:01:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,196.45308379,2.0
17579917369024112931,227833,2016-05-09 16:58:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,220.65384069,2.0
9889182688642207252,227800,2016-05-09 14:47:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,126.38499508,2.0
18387108644038975701,227754,2016-05-09 11:34:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,393.88203622,2.0
16286028376529879527,227732,2016-05-09 10:07:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,205.93916055,2.0
18138265235888092325,227683,2016-05-09 06:38:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,160.31789109,2.0
14254839637813774113,227673,2016-05-09 05:59:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,164.74500708,2.0
7237615587606231216,227591,2016-05-09 00:52:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,228.21613952,2.0
6140413967959247043,227500,2016-05-08 18:34:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,27.35400988,2.0
1499947154568144841,227453,2016-05-08 15:35:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,152.48730245,2.0
2305249762035799155,227384,2016-05-08 10:59:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,246.89848543,2.0
15839137867314402094,227343,2016-05-08 07:38:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,163.10059944,2.0
5724994649208619664,227312,2016-05-08 06:10:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,156.74028905,2.0
15993185455628606549,227269,2016-05-08 03:07:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,669.31258663,2.0
6412548956897571928,227210,2016-05-07 23:24:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,649.58735952,2.0
12250894994131871123,227200,2016-05-07 22:58:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,8.6676152,2.0
18264525318733303272,227173,2016-05-07 20:28:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,433.5349072,2.0
10186391783931048570,227160,2016-05-07 19:51:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,169.06464232,2.0
15299423442626587036,227120,2016-05-07 17:01:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,188.58903127,2.0
2116275339001933479,227102,2016-05-07 15:45:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,128.94013565,2.0
3388536516446554969,227033,2016-05-07 11:00:52,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,3706.0,4.0
6855427001391497122,227000,2016-05-07 08:56:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,51.93572013,2.0
11277798951440902433,226975,2016-05-07 07:24:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,175.80107519,2.0
11446361847489767920,226900,2016-05-07 02:32:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,223.74524831,2.0
10175886332274977290,226877,2016-05-07 01:06:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,188.16448187,2.0
6016536883374243243,226817,2016-05-06 21:07:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,157.70263234,2.0
8098786809512315438,226800,2016-05-06 19:45:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,148.73920729,2.0
15506035859480915888,226755,2016-05-06 16:29:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,154.91299504,2.0
2600013889153456657,226747,2016-05-06 15:55:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,270.34395407,2.0
7142794618193490194,226714,2016-05-06 14:10:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,367.4942821,2.0
5383044471178030315,226701,2016-05-06 13:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,114.55312345,2.0
4434806101951832947,226665,2016-05-06 10:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,152.11069616,2.0
8512243235146169993,226601,2016-05-06 06:20:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,142.90953563,2.0
11050105979455310602,226546,2016-05-06 02:58:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,234.01283784,2.0
1900295666609102637,226500,2016-05-05 23:41:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,67.42999805,2.0
9562862364761851760,226489,2016-05-05 22:33:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,213.13895847,2.0
13149261695851455638,226428,2016-05-05 18:29:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,191.88129336,2.0
16379559104814099513,226400,2016-05-05 16:49:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,45.02211368,2.0
15912486383369188215,226386,2016-05-05 16:07:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,249.49744665,2.0
1811364513017124999,226299,2016-05-05 09:28:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,560.91947525,2.0
3747237473477786956,226264,2016-05-05 07:29:34,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2997.0,3.0
11184614815709023062,226236,2016-05-05 05:58:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,1708.28832903,2.0
970049466588253435,226203,2016-05-05 03:37:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,224.68847168,2.0
11490495168066315964,226201,2016-05-05 03:35:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,95.76188721,2.0
2466982329565307432,226156,2016-05-05 00:39:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,457.37104583,2.0
12441006636957925931,226100,2016-05-04 20:55:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,35.07029573,2.0
13934665129978527700,226001,2016-05-04 13:13:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,78.73899223,2.0
3983401674809470295,225974,2016-05-04 11:48:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,220.16280546,2.0
15788314128680542046,225949,2016-05-04 10:02:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,179.80529885,2.0
14856648840323553518,225912,2016-05-04 07:55:20,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1110.0,1.0
9278171453906310811,225902,2016-05-04 07:04:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,165.8112997,2.0
8902790829021229319,225848,2016-05-04 03:33:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,152.76628176,2.0
17496500562349058442,225786,2016-05-03 23:30:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,167.58497997,2.0
12597270355081582627,225701,2016-05-03 17:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,133.39573329,2.0
9571362039480885346,225600,2016-05-03 10:52:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,111.12446034,2.0
4019409998989459946,225566,2016-05-03 08:33:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,213.75912957,2.0
14328324183316086488,225541,2016-05-03 06:56:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,158.19341304,2.0
5198962285035672179,225500,2016-05-03 04:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,8.73561825,2.0
8965166396933390864,225468,2016-05-03 02:28:29,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,503.0,1.0
3642172372738407971,225452,2016-05-03 01:45:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,230.15560496,2.0
11583567235814057479,225361,2016-05-02 18:57:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,183.52271641,2.0
5511371698594274468,225300,2016-05-02 14:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,89.89272863,2.0
10259901339844198687,225275,2016-05-02 13:14:32,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,4819.0,5.0
6126079359948237514,225271,2016-05-02 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,160.93611761,2.0
6863599190309901202,225212,2016-05-02 09:16:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,174.63498858,2.0
2865399735958334316,225200,2016-05-02 08:11:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,61.00301321,2.0
13496651177174368346,225149,2016-05-02 04:41:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,155.94746084,2.0
14828718043805402395,225138,2016-05-02 04:07:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,173.40885029,2.0
8661043539247038325,225097,2016-05-02 01:19:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,173.3166733,2.0
18011798223528289241,225046,2016-05-01 21:46:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,158.75070744,2.0
16132679082811247291,225018,2016-05-01 20:00:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,448.70766333,2.0
16840453161532272306,224998,2016-05-01 18:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,154.5534761,2.0
2252476323222551899,224980,2016-05-01 17:45:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,229.14248191,2.0
16269358282903115876,224900,2016-05-01 12:03:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,138.84086016,2.0
17023015196765488584,224850,2016-05-01 08:37:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,236.0923749,2.0
1693221029828611899,224816,2016-05-01 06:10:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,186.88339643,2.0
3198293987172600798,224800,2016-05-01 05:15:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,16.42834655,2.0
6540617966574533356,224782,2016-05-01 04:19:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,165.45328293,2.0
17917761554578178112,224700,2016-04-30 22:47:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,90.73635745,2.0
1919079305245616679,224693,2016-04-30 22:17:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,283.20275329,2.0
7187918190719186713,224640,2016-04-30 18:20:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,161.42145092,2.0
15567629771812546820,224578,2016-04-30 14:47:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,237.00703153,2.0
4580885249682899447,224564,2016-04-30 13:39:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,240.00176272,2.0
13563069410164847725,224516,2016-04-30 10:03:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,154.27925872,2.0
15814130750748611296,224492,2016-04-30 08:41:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,215.78598952,2.0
2304021867270689160,224402,2016-04-30 02:28:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,239.40975716,2.0
3972780344220983989,224400,2016-04-30 02:25:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,141.52774423,2.0
9471966045188473979,224335,2016-04-29 21:47:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,335.27165607,2.0
1180963649365472976,224300,2016-04-29 19:54:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,90.91151728,2.0
17733654824637086714,224249,2016-04-29 15:57:23,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1539.0,2.0
3807320731634044552,224238,2016-04-29 15:18:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,165.0710104,2.0
8779555414007762858,224228,2016-04-29 14:53:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,153.29988754,2.0
7188477428180950389,224201,2016-04-29 13:05:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,34.35404135,2.0
366892996594978559,224160,2016-04-29 10:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,215.3611867,2.0
8755203591072491988,224159,2016-04-29 10:04:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,257.15270545,2.0
12779103694806953338,224130,2016-04-29 08:24:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,262.76214685,2.0
17749773104571361450,224100,2016-04-29 06:17:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,59.5601045,2.0
9799801792551549380,224000,2016-04-28 23:30:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,62.03134913,2.0
11697322304433961686,223945,2016-04-28 19:55:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,189.0238045,2.0
7430788206114812224,223901,2016-04-28 16:50:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,142.76573578,2.0
16363401278317620424,223748,2016-04-28 06:50:10,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1123.0,1.0
15017341025317820220,223701,2016-04-28 03:59:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,49.87946121,2.0
819518252764936646,223668,2016-04-28 01:37:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,282.47785285,2.0
5031123649638023353,223657,2016-04-28 00:43:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,254.52180491,2.0
10061436439827158586,223601,2016-04-27 21:09:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,111.53749868,2.0
17384935944970189030,223561,2016-04-27 18:11:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,198.5894116,2.0
9585659289922900814,223545,2016-04-27 17:14:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,226.51777689,2.0
1711084411546925979,223539,2016-04-27 16:31:10,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1891.0,2.0
17816672323348057937,223500,2016-04-27 13:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,49.95553434,2.0
9898331510048174368,223480,2016-04-27 12:25:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,176.29681265,2.0
7679412914267302395,223406,2016-04-27 07:46:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,299.84035677,2.0
1229796296714578739,223392,2016-04-27 06:32:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,158.59373391,2.0
3143187803282952948,223356,2016-04-27 04:24:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,336.94340535,2.0
10255763479173842116,223333,2016-04-27 03:08:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,275.26744212,2.0
3741642958825500299,223300,2016-04-27 00:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,141.98609597,2.0
10562232507736143317,223282,2016-04-26 23:22:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,196.81411602,2.0
10302672130818101889,223227,2016-04-26 19:45:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,258.06027322,2.0
12899178464515555382,223227,2016-04-26 19:45:23,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2607.0,3.0
4680257349987787801,223200,2016-04-26 17:48:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-BADX-64JX-MKUX-4RGX5,58.87254315,2.0
