ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3SBV-DPFP-YX9F-BJKKV,2.19e-06,0.0735
14450637630300389686,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-3SBV-DPFP-YX9F-BJKKV,0.0,1.0
9602261115670289188,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SBV-DPFP-YX9F-BJKKV,0.0,1.0
15959661784871240907,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SBV-DPFP-YX9F-BJKKV,0.0,1.0
12230008178805741070,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SBV-DPFP-YX9F-BJKKV,0.0,1.0
17833252248673377122,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SBV-DPFP-YX9F-BJKKV,0.0,1.0
11803669445242430096,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SBV-DPFP-YX9F-BJKKV,1.0,1.0
9787635122319437354,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SBV-DPFP-YX9F-BJKKV,0.0,1.0
6189022594513457575,364410,2017-05-27 04:53:13,Ordinary Payment,S-3SBV-DPFP-YX9F-BJKKV,S-HL4Z-XRVJ-N9JP-2VX44,89386.8249992,1.0
3495334943398535915,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3SBV-DPFP-YX9F-BJKKV,0.0,1.0
5906770032773985809,217572,2016-04-11 00:17:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,249.2185,1.0
919758733694288409,207255,2016-03-13 04:25:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,252.28149,1.0
11668853289410866281,206118,2016-03-10 00:19:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,249.16901,1.0
8716219861382656159,205091,2016-03-07 03:09:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,252.0164,1.0
10684148076786503428,203243,2016-03-01 23:08:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.06972,1.0
10687239826335805088,74057,2015-03-06 15:07:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.105,1.0
13100785883225919339,71989,2015-02-28 20:11:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.105,1.0
2573741445174593361,69180,2015-02-20 23:40:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.105,1.0
2621319964955506745,63846,2015-02-06 01:46:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,249.21458,1.0
422721119533972415,60865,2015-01-28 17:56:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,249.21458,1.0
1053736702630861256,58539,2015-01-22 05:31:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,249.21458,1.0
5910606226913873229,57086,2015-01-18 04:15:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,249.21458,1.0
13642948218696223826,55847,2015-01-14 17:35:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,249.21458,1.0
4036497999385749582,54593,2015-01-11 04:39:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,254.41985,1.0
16051788672969323199,51739,2015-01-03 05:06:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,250.43615,1.0
2632679283380234967,47797,2014-12-23 04:24:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,250.43615,1.0
17347335911147257987,45634,2014-12-17 02:37:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,250.43615,1.0
4199677602992310119,44164,2014-12-12 23:51:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,250.00397,1.0
4211559153956815996,41845,2014-12-06 11:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.0462,1.0
780536751838311084,40297,2014-12-02 04:02:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.0462,1.0
7863951458211705131,38887,2014-11-28 05:25:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.0462,1.0
2020934748962633607,37953,2014-11-25 15:13:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.0462,1.0
11096767177834917997,37253,2014-11-23 16:01:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.0462,1.0
6584898527648470267,36454,2014-11-21 10:22:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,255.24697,1.0
14089999749748082083,35229,2014-11-18 00:36:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,255.24697,1.0
18359496859876679062,34590,2014-11-16 05:31:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.0462,1.0
6774016034507494483,33964,2014-11-14 10:48:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,255.24697,1.0
12354791904232356048,33285,2014-11-12 13:43:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.0462,1.0
10990360775007607081,32513,2014-11-10 09:56:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,253.2757,1.0
10970042241075694276,31793,2014-11-08 09:26:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.06825,1.0
8361139540250706457,31207,2014-11-06 18:10:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.06825,1.0
8210984501204317483,30486,2014-11-04 17:50:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.06825,1.0
15674006559962754770,29648,2014-11-02 09:38:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.06825,1.0
13386700534199730259,28760,2014-10-30 22:04:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.06825,1.0
11582908624273689470,28055,2014-10-28 22:40:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.06825,1.0
15344281450321097732,27581,2014-10-27 14:58:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.06825,1.0
2084373761126915873,26833,2014-10-25 12:53:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.06825,1.0
8437812889409289424,25989,2014-10-23 04:01:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.06825,1.0
626240801867521519,25197,2014-10-20 23:03:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.06825,1.0
8286843746402042215,24498,2014-10-19 00:20:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.06825,1.0
15373702059117215621,23767,2014-10-16 23:12:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,255.4905,1.0
16172647594980522807,22870,2014-10-14 11:21:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,251.06825,1.0
2286293530182264722,22069,2014-10-12 05:15:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,252.232,1.0
11676246587588150121,21098,2014-10-09 12:15:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,250.37,1.0
10981990019989937644,20609,2014-10-08 03:16:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,250.37,1.0
5180826658773175651,19283,2014-10-04 10:28:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,250.37,1.0
4343611267808105586,18677,2014-10-02 17:44:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,250.37,1.0
16262604311026022284,17928,2014-09-30 15:34:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,250.37,1.0
7163383470585699412,17146,2014-09-28 11:04:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,250.37,1.0
6911468483008151185,16491,2014-09-26 14:51:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,250.37,1.0
5869878564918740122,15344,2014-09-23 09:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,250.37,1.0
14528646446360143448,14855,2014-09-22 01:17:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,250.37,1.0
7255961892607672305,13973,2014-09-19 14:03:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,250.37,1.0
12373012330334907774,13165,2014-09-17 07:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,250.37,1.0
831264197205477450,12599,2014-09-15 17:35:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,250.37,1.0
13919200102188166046,12081,2014-09-14 06:51:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,506.64,1.0
128550395139579590,10910,2014-09-11 00:38:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,501.495,1.0
10833918993578988642,10289,2014-09-09 07:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,498.8,1.0
7414226583031663209,9612,2014-09-07 09:46:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,503.7,1.0
1880810628165482587,8905,2014-09-05 10:25:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,503.7,1.0
12824640173696968132,8768,2014-09-05 01:17:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,513.5,1.0
7000561721954525981,8362,2014-09-03 21:46:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,513.5,1.0
2475577334926905172,7971,2014-09-02 19:50:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,508.6,1.0
11414821516232540973,7729,2014-09-02 03:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,503.7,1.0
12957099766533233041,7510,2014-09-01 13:18:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,508.6,1.0
10403002723435523119,7319,2014-09-01 00:35:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3SBV-DPFP-YX9F-BJKKV,516.3931992,1.0
13045152133129257812,7015,2014-08-31 03:56:52,Reward Recipient Assignment,S-3SBV-DPFP-YX9F-BJKKV,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
