ID,Height,timestamp,Type,From,To,Amount,Fee
9465234099847717941,209460,2016-03-19 08:06:51,Ordinary Payment,S-B7DQ-ZZQC-EASC-3LKGW,S-R7BA-X5MG-LQPV-CXC5Q,253.0,1.0
3093860197055530073,189800,2016-01-24 08:56:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,253.11933232,1.0
14606718309535535588,185515,2016-01-12 08:36:13,Ordinary Payment,S-B7DQ-ZZQC-EASC-3LKGW,S-R7BA-X5MG-LQPV-CXC5Q,1739.0,1.0
7097273711642242757,185100,2016-01-11 05:00:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,357.13375162,1.0
12174577276501848346,182301,2016-01-03 09:05:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,264.5580389,1.0
16413018790321905739,177001,2015-12-19 13:19:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,346.51320401,1.0
15347302362161121603,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,268.68393468,1.0
12029671758344792874,170800,2015-12-02 05:10:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,252.07225775,1.0
4961322755019945676,165500,2015-11-17 08:28:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,251.61491241,1.0
3095843071926026295,164549,2015-11-14 17:03:11,Ordinary Payment,S-B7DQ-ZZQC-EASC-3LKGW,S-R7BA-X5MG-LQPV-CXC5Q,815.0,1.0
14733089443503597171,161000,2015-11-04 18:40:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,282.02856065,1.0
1226664828392182829,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,262.67745814,1.0
14947858659312862179,153600,2015-10-15 02:38:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,271.20860363,1.0
11392650600938845075,150905,2015-10-07 13:11:55,Ordinary Payment,S-B7DQ-ZZQC-EASC-3LKGW,S-R7BA-X5MG-LQPV-CXC5Q,1025.0,1.0
9140410440677982225,149400,2015-10-03 08:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,252.96584573,1.0
1606678485498489785,144903,2015-09-20 18:32:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,251.0319877,1.0
10119917910770433413,140100,2015-09-07 07:54:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,259.32520045,1.0
15931412787668955737,138000,2015-09-01 10:47:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,262.44259025,1.0
3367039551447163,137684,2015-08-31 13:42:28,Ordinary Payment,S-B7DQ-ZZQC-EASC-3LKGW,S-R7BA-X5MG-LQPV-CXC5Q,810.0,1.0
12439207195925596139,135400,2015-08-25 04:00:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,253.11723982,1.0
1683698536118915708,131701,2015-08-14 20:00:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,257.4902474,1.0
1635375087248959861,128478,2015-08-05 19:27:52,Reward Recipient Assignment,S-B7DQ-ZZQC-EASC-3LKGW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6828981749821796541,128462,2015-08-05 18:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7DQ-ZZQC-EASC-3LKGW,301.66862951,1.0
4851725848662122769,126243,2015-07-30 13:23:32,Ordinary Payment,S-B7DQ-ZZQC-EASC-3LKGW,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
13570518500032876217,123471,2015-07-22 19:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7DQ-ZZQC-EASC-3LKGW,300.22862725,1.0
14660032007436120487,117568,2015-07-06 06:57:19,Ordinary Payment,S-B7DQ-ZZQC-EASC-3LKGW,S-R7BA-X5MG-LQPV-CXC5Q,910.0,1.0
17888740149476886167,115320,2015-06-30 00:00:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7DQ-ZZQC-EASC-3LKGW,302.39300836,1.0
7565780616301461727,111521,2015-06-19 08:39:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7DQ-ZZQC-EASC-3LKGW,305.73785405,1.0
3139605750219597503,107290,2015-06-07 12:29:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7DQ-ZZQC-EASC-3LKGW,302.20415286,1.0
11257222410649046061,106857,2015-06-06 07:41:58,Ordinary Payment,S-B7DQ-ZZQC-EASC-3LKGW,S-R7BA-X5MG-LQPV-CXC5Q,757.0,1.0
553539515984426369,103773,2015-05-28 16:47:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7DQ-ZZQC-EASC-3LKGW,458.34579515,1.0
3432477832079037114,100950,2015-05-20 19:43:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7DQ-ZZQC-EASC-3LKGW,300.34069912,1.0
4620405837998626517,98996,2015-05-15 08:12:12,Ordinary Payment,S-B7DQ-ZZQC-EASC-3LKGW,S-R7BA-X5MG-LQPV-CXC5Q,2506.0,1.0
12371153752693972617,98620,2015-05-14 06:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7DQ-ZZQC-EASC-3LKGW,306.36335869,1.0
793925961507201855,96650,2015-05-08 19:15:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7DQ-ZZQC-EASC-3LKGW,301.12955378,1.0
1729169811229424683,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,37.8298015,1.0
508372225621935909,94790,2015-05-03 14:21:45,Reward Recipient Assignment,S-B7DQ-ZZQC-EASC-3LKGW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13815236129533199574,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,24.19616544,1.0
5832701905952223439,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,7.63604992,1.0
11469721753734209134,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,3.33670329,1.0
791532196271167520,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,8.44604411,1.0
15709122676266737288,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,3.73243908,1.0
15560288371456311462,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,85.80896147,1.0
15265097738181597544,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,12.45393736,1.0
9869663803837254128,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,6.01390495,1.0
2851855619542994384,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,6.75387166,1.0
4460139064500027060,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,9.50466665,1.0
4685237309446096028,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,33.12439847,1.0
9236773316229250836,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,10.06163713,1.0
4490190285035700944,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,35.16045698,1.0
14415434025163573227,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,7.82000154,1.0
4292735093653702151,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,3.64084737,1.0
719659123365175723,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,32.56304611,1.0
4696616865220558747,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,15.13476599,1.0
15559611681936046370,91200,2015-04-23 13:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,17.36876587,1.0
2198189178003901249,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,12.59811474,1.0
2019509812750802705,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,10.65346388,1.0
8018688997627256058,90601,2015-04-21 21:25:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,6.78850825,1.0
12149346590581922480,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,4.01470977,1.0
7941615236686642187,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,4.51052044,1.0
16251079462710857050,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,9.98973597,1.0
15632608255850208805,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,5.68722801,1.0
8895067664979233080,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,25.57474257,1.0
5373055108806423215,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,105.36117374,1.0
3316754560035010335,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,67.36078808,1.0
6541517515038999677,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,19.4479092,1.0
16327250788341754831,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,115.06209192,1.0
13818348533245293942,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,24.39163353,1.0
1436695249453613675,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,12.65346913,1.0
5010420942237406827,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,10.04752404,1.0
18053219333337345451,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,4.39840179,1.0
11063829267016741931,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,10.36578286,1.0
6680426452540118198,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,18.83837984,1.0
5615862355162806020,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,13.60448563,1.0
14016005184551940965,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,6.67978552,1.0
8020286868087908539,88403,2015-04-15 17:52:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,18.9638396,1.0
666330102801004282,88300,2015-04-15 10:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,2.47141573,1.0
11096437944729935061,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,8.02117194,1.0
4351930184772240906,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,7.7478062,1.0
6508204199427229124,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,21.10428472,1.0
9213449698056731952,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,28.13857157,1.0
14766838566459146086,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,161.88848244,1.0
8920472084415190264,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,15.52726232,1.0
15535116955204194084,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,22.41274453,1.0
4709894213494832644,87331,2015-04-12 18:07:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,618.56254387,1.0
10007944396098780771,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,16.67203001,1.0
15238269018578986397,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,69.26606521,1.0
8052207525465167964,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,36.89090079,1.0
10392643781009880042,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,4.08520312,1.0
9045476125816105398,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,20.17353098,1.0
105540871580259338,86867,2015-04-11 11:22:50,Ordinary Payment,S-B7DQ-ZZQC-EASC-3LKGW,S-R7BA-X5MG-LQPV-CXC5Q,3202.0,1.0
7597933828175457744,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,45.34947883,1.0
5357229942667039765,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,32.55528819,1.0
3034468158371588609,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,26.69270086,1.0
14683557752425077998,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,185.17234337,1.0
16677815326341948950,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,29.91107356,1.0
454732771829667892,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,13.39610047,1.0
11442927148705827729,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,30.05320106,1.0
5368726505278236026,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,23.30334454,1.0
6165591694563806688,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,15.9857239,1.0
4703058426323895415,83900,2015-04-03 03:35:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,17.38078922,1.0
6418361760494317326,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,40.19295245,1.0
18360941903933284176,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,21.12423517,1.0
5751231099038500704,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,48.61932018,1.0
5015191713242542762,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,148.50585162,1.0
4622084990435344870,82525,2015-03-30 06:48:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,1436.35049237,1.0
10805918080296400135,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,19.68431493,1.0
4901975411270615288,81500,2015-03-27 10:15:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,22.8019959,1.0
11489112100167479381,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,10.13063778,1.0
14832894132903891962,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,47.7046258,1.0
7918663239205086523,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,49.98956642,1.0
9726079314422463159,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,21.53373727,1.0
18135453852767385215,80801,2015-03-25 11:26:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,22.14691339,1.0
10188371108136960955,80501,2015-03-24 14:51:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,99.14070661,1.0
11877175934981539861,80401,2015-03-24 08:23:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,41.67063931,1.0
8218474325080567700,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,9.21780063,1.0
10873152924871909095,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,80.58746466,1.0
6064212639393125523,79603,2015-03-22 03:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,30.53399821,1.0
5714180085833505729,79302,2015-03-21 06:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,85.8632589,1.0
6997322928511155280,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,19.29119173,1.0
9282739672530341553,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,14.47066214,1.0
2306766271144786737,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,23.93463837,1.0
7879063437958196218,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,17.16096096,1.0
4105823281669903455,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,16.67593468,1.0
15823592456801611201,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,13.11263582,1.0
7465728717481720903,76202,2015-03-12 14:43:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B7DQ-ZZQC-EASC-3LKGW,9.65524248,1.0
345877259077928019,76116,2015-03-12 08:48:34,Reward Recipient Assignment,S-B7DQ-ZZQC-EASC-3LKGW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10729919535831638403,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B7DQ-ZZQC-EASC-3LKGW,143.10459548,1.0
1648640782002358243,75800,2015-03-11 11:34:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B7DQ-ZZQC-EASC-3LKGW,19.5762681,1.0
2810756958711280952,75700,2015-03-11 05:09:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B7DQ-ZZQC-EASC-3LKGW,7.43806851,1.0
16102361659224863131,75600,2015-03-10 22:10:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-B7DQ-ZZQC-EASC-3LKGW,36.84259988,1.0
14265882710050521517,75426,2015-03-10 10:37:09,Reward Recipient Assignment,S-B7DQ-ZZQC-EASC-3LKGW,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
12411697633438225161,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,11.61394663,1.0
2162030897123713034,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,7.17792492,1.0
6685530308410175098,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,112.53416204,1.0
12769165539526300962,73800,2015-03-05 21:33:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,4.51920673,1.0
5014783800580005260,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B7DQ-ZZQC-EASC-3LKGW,93.45855038,1.0
12945782193733114527,72256,2015-03-01 14:15:58,Reward Recipient Assignment,S-B7DQ-ZZQC-EASC-3LKGW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6121299468283644949,72174,2015-03-01 08:39:29,Ordinary Payment,S-382K-5MDN-QQLL-BZYM7,S-B7DQ-ZZQC-EASC-3LKGW,3.0,1.0
