ID,Height,timestamp,Type,From,To,Amount,Fee
4853803636781285967,408637,2017-09-28 06:57:37,Ordinary Payment,S-URAC-BRJL-XSSM-D3HTR,S-9A7D-FFFG-8AXK-5QH2N,19.69,1.0
8346993733857558987,408630,2017-09-28 06:29:44,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,20.69,1.0
11618423914005455073,406895,2017-09-23 10:04:28,Ordinary Payment,S-URAC-BRJL-XSSM-D3HTR,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
3039935664950575346,406888,2017-09-23 09:38:45,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,20.0,1.0
1025764726289227985,405454,2017-09-19 08:53:07,Ordinary Payment,S-URAC-BRJL-XSSM-D3HTR,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
11311038801853293592,405450,2017-09-19 08:37:27,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,99.0,1.0
703131706586023896,405285,2017-09-18 21:55:27,Ordinary Payment,S-URAC-BRJL-XSSM-D3HTR,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
1798971626624253688,405283,2017-09-18 21:50:16,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,20.0,1.0
15320253273099950070,404048,2017-09-15 10:55:01,Ordinary Payment,S-URAC-BRJL-XSSM-D3HTR,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
18340634854530760029,404039,2017-09-15 10:31:04,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,20.0,1.0
12160455815856197654,402455,2017-09-10 23:47:02,Ordinary Payment,S-URAC-BRJL-XSSM-D3HTR,S-9A7D-FFFG-8AXK-5QH2N,20.0,1.0
3302880146415021461,402450,2017-09-10 23:34:56,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,21.0,1.0
11067483560463640515,401617,2017-09-08 15:46:52,Ordinary Payment,S-URAC-BRJL-XSSM-D3HTR,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
11810865070647096161,401612,2017-09-08 15:34:07,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,20.0,1.0
13981408157459256421,400272,2017-09-04 21:12:46,Ordinary Payment,S-URAC-BRJL-XSSM-D3HTR,S-9A7D-FFFG-8AXK-5QH2N,119.0,1.0
9523673487402674394,400265,2017-09-04 20:59:18,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,120.0,1.0
5642991817367304217,400072,2017-09-04 08:10:41,Ordinary Payment,S-URAC-BRJL-XSSM-D3HTR,S-9A7D-FFFG-8AXK-5QH2N,72.0,1.0
9973084386061532537,400069,2017-09-04 07:53:36,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,73.0,1.0
5983407835895208937,400056,2017-09-04 07:12:43,Ordinary Payment,S-URAC-BRJL-XSSM-D3HTR,S-9A7D-FFFG-8AXK-5QH2N,24.0,1.0
15861993438873194111,400054,2017-09-04 06:59:01,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,25.0,1.0
7345950813096850065,400008,2017-09-04 03:43:02,Ordinary Payment,S-URAC-BRJL-XSSM-D3HTR,S-9A7D-FFFG-8AXK-5QH2N,24.0,1.0
16198493778108752945,400001,2017-09-04 03:19:41,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,25.0,1.0
14230615410514192664,397736,2017-08-28 18:38:20,Ordinary Payment,S-URAC-BRJL-XSSM-D3HTR,S-9A7D-FFFG-8AXK-5QH2N,74.0,1.0
6905571061061016182,397732,2017-08-28 18:26:05,Ordinary Payment,S-LMCL-JK2Z-AYDL-HK6P8,S-URAC-BRJL-XSSM-D3HTR,75.0,1.0
