ID,Height,timestamp,Type,From,To,Amount,Fee
18375082940235938706,780131,2020-08-02 09:12:41,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.05145
6840999890512801170,740986,2020-04-15 03:56:59,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-PNKK-E8S6-X6DG-9S79P,1.0,0.03675
5347162337584293236,740673,2020-04-14 07:22:20,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-S679-9AN3-HFXH-EJNBF,1.0,0.0294
14455629367706485893,739775,2020-04-11 18:36:09,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-56Z6-VV68-D5WF-3VUFT,1.0,0.05145
12174973218987696130,739499,2020-04-11 00:01:06,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-S679-9AN3-HFXH-EJNBF,1.0,0.0588
1703301697846970013,739393,2020-04-10 16:53:47,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-K9LP-WNVM-QBBR-24KXA,1.0,0.03675
13270312815155357794,739221,2020-04-10 05:36:26,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-GPQ7-93M4-XAB5-BZXEJ,3.0,0.00735
18221747629497794691,738488,2020-04-08 04:14:32,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-S679-9AN3-HFXH-EJNBF,4.0,0.0441
4574092199210682788,738434,2020-04-08 00:48:25,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-WM9V-Y8T8-VUPM-7ZAFG,1.0,0.02205
8014379302717648643,737577,2020-04-05 15:07:38,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-88Z5-X4HV-BJKN-27CQH,3.0,0.0294
17363020673101493139,737423,2020-04-05 05:06:18,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-S679-9AN3-HFXH-EJNBF,1.0,0.05145
13561232036938024358,737026,2020-04-04 02:20:24,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-S679-9AN3-HFXH-EJNBF,2.0,0.05145
13520137208321648918,736626,2020-04-02 23:22:26,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-82AF-D6TQ-63GP-9JJ4L,2.0,0.03675
11525084457604172441,735618,2020-03-31 03:29:11,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-S679-9AN3-HFXH-EJNBF,3.0,0.0441
10096557962755371001,733306,2020-03-24 16:37:54,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-MC8D-MYMT-MBBL-6F7GL,3.0,0.05145
8508849608026893402,733232,2020-03-24 11:40:10,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-S679-9AN3-HFXH-EJNBF,1.0,0.0588
16854215464316967802,733066,2020-03-24 00:55:20,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-S679-9AN3-HFXH-EJNBF,2.0,0.05145
6494340469017861085,730393,2020-03-16 12:40:00,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-TWTC-CA8H-TXNB-5N326,7.0,0.03675
4000484677070920121,729709,2020-03-14 15:24:33,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-NGJ8-DPP2-EXKF-C6X7A,9.0,0.05145
4365638310928917206,729307,2020-03-13 12:08:49,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-S679-9AN3-HFXH-EJNBF,1.0,0.0441
7561880108055220151,728922,2020-03-12 10:21:05,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-S679-9AN3-HFXH-EJNBF,1.0,0.02205
10872489733081102382,725570,2020-03-03 01:11:36,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-E46B-K3JP-6QH9-EHH8N,1.0,0.0588
17357033646978195072,725510,2020-03-02 21:35:02,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-S679-9AN3-HFXH-EJNBF,6.0,0.0147
12346103786940629325,725216,2020-03-02 01:17:09,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-S679-9AN3-HFXH-EJNBF,1.0,0.0441
6164151672083864626,724563,2020-02-29 05:28:37,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-NQ9Z-UVYX-TGR9-4Z9TD,1.0,0.0441
15171093892637191485,724508,2020-02-29 01:54:04,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-S679-9AN3-HFXH-EJNBF,2.0,0.05145
11851778126616554164,724286,2020-02-28 11:06:19,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-S679-9AN3-HFXH-EJNBF,5.0,0.0294
1487045983321221906,722579,2020-02-23 16:13:04,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-S679-9AN3-HFXH-EJNBF,2.0,0.05145
226340523073358268,717720,2020-02-10 02:05:46,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-7MYM-KCFY-TNF4-2B2MD,2.0,0.0294
4265068668002356728,717211,2020-02-08 15:12:28,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-GKF8-8U6Y-X9MG-HZRCZ,3.0,0.05145
15457776447594138960,716379,2020-02-06 07:43:51,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-S679-9AN3-HFXH-EJNBF,3.0,0.0588
15181143568143544613,716356,2020-02-06 06:20:41,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-A7XJ-D4J3-35GD-84XU3,15.0,0.02205
15613354497639191286,714803,2020-02-01 22:18:52,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-S679-9AN3-HFXH-EJNBF,7.0,0.00735
9261254477025448148,712700,2020-01-27 01:15:36,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-S679-9AN3-HFXH-EJNBF,1.0,0.05145
12277876648056022424,712298,2020-01-25 21:36:12,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-S679-9AN3-HFXH-EJNBF,1.0,0.0441
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S679-9AN3-HFXH-EJNBF,10.0,0.0735
