ID,Height,timestamp,Type,From,To,Amount,Fee
4559312125129794934,558675,2018-11-22 01:54:04,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-3TJW-R7K4-BAJ3-E2VZG,108.38502898,0.00735
4698007829106645306,557572,2018-11-18 23:33:20,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-U59K-7JUG-AUKG-7MVLJ,0.00735,0.00735
13958261030833472579,557566,2018-11-18 23:18:24,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-4CQD-TEVQ-PSHN-67MCG,0.00735,0.00735
16309105182654189185,557565,2018-11-18 23:11:57,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-ZGDP-KRM9-QN6R-ERQ6W,0.00735,0.00735
12709786015009878560,557564,2018-11-18 23:11:41,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.00735
13363583398734208133,557564,2018-11-18 23:11:41,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.00735
8762847255110653543,557562,2018-11-18 23:09:10,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-8JN7-YQY7-GC3X-H5TPY,0.00735,0.00735
1868890182802140810,557559,2018-11-18 23:02:18,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-2H3Q-LMYG-PA8T-FRQTV,0.00735,0.00735
6504942937388873906,557559,2018-11-18 23:02:18,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.00735
11325035000155544811,557554,2018-11-18 22:53:18,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.0147
14890531705975115998,557554,2018-11-18 22:53:18,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.0147
609964523896698271,557554,2018-11-18 22:53:18,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-QVLV-LGPM-UR74-CQY6Q,0.00735,0.00735
10247369798821957917,557551,2018-11-18 22:40:33,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-BPFJ-AQBB-LKRZ-AKCG9,0.00735,0.00735
2981740365600883596,557551,2018-11-18 22:40:33,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-527T-R2Y2-EX74-7E442,0.00735,0.00735
12604596326188662702,557541,2018-11-18 22:11:21,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-M9RK-9ZPH-69TC-G6D48,0.00735,0.0147
5080354617698474896,557539,2018-11-18 22:07:08,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.00735
6780199710968697681,557539,2018-11-18 22:07:08,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.0147
7056181614485235800,557539,2018-11-18 22:07:08,Ordinary Payment,S-D2UY-AKH4-KZD5-BUT43,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.0147
7270565051535074101,557539,2018-11-18 22:07:08,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.0147
11648749641001148544,557538,2018-11-18 21:59:20,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-MYXR-JKKU-AW7H-7JJ9V,0.00735,0.0147
1737580385236072512,557538,2018-11-18 21:59:20,Ordinary Payment,S-GKAT-T3WD-JDGK-4LSXS,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.02205
16534310124890294861,557537,2018-11-18 21:56:20,Ordinary Payment,S-G222-5KTT-FRLM-BAHJA,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.02205
12260400004574347754,557536,2018-11-18 21:52:13,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.0294
12873469533364741413,557536,2018-11-18 21:52:13,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-PSC6-KWGR-HDQ8-98DCP,0.00735,0.0294
17615111806158045811,557536,2018-11-18 21:52:13,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.0294
4656209025761731465,557536,2018-11-18 21:52:13,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.0294
4955648543286687385,557536,2018-11-18 21:52:13,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.0294
18275725934060496264,557535,2018-11-18 21:51:08,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-5KHL-QDUY-R9JX-FNVTJ,0.00735,0.0441
433097947352825343,557534,2018-11-18 21:43:16,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.0441
2608087422080435480,557526,2018-11-18 21:17:13,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0441
3860670201383835267,557526,2018-11-18 21:17:13,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.0441
4474175461610836263,557526,2018-11-18 21:17:13,Ordinary Payment,S-QQTK-BLDV-H2BX-9KYEY,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.0441
5721117265675185053,557526,2018-11-18 21:17:13,Ordinary Payment,S-AHSM-W6AY-BSDR-BT3XP,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.0441
7137371943630593603,557526,2018-11-18 21:17:13,Ordinary Payment,S-SC8P-ZQKF-UJ3G-FCXVF,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.0441
469164050828970925,557364,2018-11-18 10:15:25,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.05145
3020789755387632327,557334,2018-11-18 08:39:44,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-BT6G-6VD7-J3RG-D29BB,0.00735,0.05145
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-74XH-8ECK-YJKZ-E3AWJ,3.28187325,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-74XH-8ECK-YJKZ-E3AWJ,2.54474253,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-74XH-8ECK-YJKZ-E3AWJ,1.98807107,0.0147
11769494875134266204,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HDPC-JYGW-S562-AF5NJ,S-74XH-8ECK-YJKZ-E3AWJ,1.20754857,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-74XH-8ECK-YJKZ-E3AWJ,1.94952279,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-74XH-8ECK-YJKZ-E3AWJ,0.56011348,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-74XH-8ECK-YJKZ-E3AWJ,0.00917009,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-74XH-8ECK-YJKZ-E3AWJ,1.71954508,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-74XH-8ECK-YJKZ-E3AWJ,1.88162526,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-74XH-8ECK-YJKZ-E3AWJ,0.03389645,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-74XH-8ECK-YJKZ-E3AWJ,0.16000229,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-74XH-8ECK-YJKZ-E3AWJ,0.40425421,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-74XH-8ECK-YJKZ-E3AWJ,0.14240002,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-74XH-8ECK-YJKZ-E3AWJ,0.91274478,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-74XH-8ECK-YJKZ-E3AWJ,2.24811279,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-74XH-8ECK-YJKZ-E3AWJ,0.0697396,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-74XH-8ECK-YJKZ-E3AWJ,0.05816554,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-74XH-8ECK-YJKZ-E3AWJ,0.95853737,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-74XH-8ECK-YJKZ-E3AWJ,0.63104513,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-74XH-8ECK-YJKZ-E3AWJ,0.73113337,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-74XH-8ECK-YJKZ-E3AWJ,1.24263131,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-74XH-8ECK-YJKZ-E3AWJ,1.00566231,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-74XH-8ECK-YJKZ-E3AWJ,4.21845415,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-74XH-8ECK-YJKZ-E3AWJ,1.18810337,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-74XH-8ECK-YJKZ-E3AWJ,0.58086394,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-74XH-8ECK-YJKZ-E3AWJ,1.59224917,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-74XH-8ECK-YJKZ-E3AWJ,0.72844314,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-74XH-8ECK-YJKZ-E3AWJ,2.24039632,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-74XH-8ECK-YJKZ-E3AWJ,2.07067019,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-74XH-8ECK-YJKZ-E3AWJ,0.5627399,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-74XH-8ECK-YJKZ-E3AWJ,0.2446943,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-74XH-8ECK-YJKZ-E3AWJ,1.6326154,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-74XH-8ECK-YJKZ-E3AWJ,1.76130588,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-74XH-8ECK-YJKZ-E3AWJ,1.32954682,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-74XH-8ECK-YJKZ-E3AWJ,1.32304283,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-74XH-8ECK-YJKZ-E3AWJ,0.11479687,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-74XH-8ECK-YJKZ-E3AWJ,0.5440445,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-74XH-8ECK-YJKZ-E3AWJ,1.50842001,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-74XH-8ECK-YJKZ-E3AWJ,0.72251563,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-74XH-8ECK-YJKZ-E3AWJ,0.54692431,0.0147
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-74XH-8ECK-YJKZ-E3AWJ,1.23023854,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-74XH-8ECK-YJKZ-E3AWJ,1.44681662,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-74XH-8ECK-YJKZ-E3AWJ,0.03226248,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-74XH-8ECK-YJKZ-E3AWJ,0.03385899,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-74XH-8ECK-YJKZ-E3AWJ,0.94193725,0.02205
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-74XH-8ECK-YJKZ-E3AWJ,1.85810052,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-74XH-8ECK-YJKZ-E3AWJ,0.35234066,0.02205
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-74XH-8ECK-YJKZ-E3AWJ,1.76137484,0.00735
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-74XH-8ECK-YJKZ-E3AWJ,0.37694394,0.02205
3601806665876450813,542293,2018-10-07 05:56:05,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-74XH-8ECK-YJKZ-E3AWJ,1.33123788,0.0147
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-74XH-8ECK-YJKZ-E3AWJ,1.12133622,0.02205
13925328379087154520,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-74XH-8ECK-YJKZ-E3AWJ,2.4450199,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-74XH-8ECK-YJKZ-E3AWJ,0.93297663,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-74XH-8ECK-YJKZ-E3AWJ,1.46116803,0.02205
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-74XH-8ECK-YJKZ-E3AWJ,3.48362631,0.02205
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-74XH-8ECK-YJKZ-E3AWJ,0.03803761,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-74XH-8ECK-YJKZ-E3AWJ,3.14614547,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-74XH-8ECK-YJKZ-E3AWJ,1.21686756,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-74XH-8ECK-YJKZ-E3AWJ,1.14919454,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-74XH-8ECK-YJKZ-E3AWJ,0.88864296,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-74XH-8ECK-YJKZ-E3AWJ,0.20702901,0.02205
9712721286139344964,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,,46.0135626,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-74XH-8ECK-YJKZ-E3AWJ,0.8833159,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-74XH-8ECK-YJKZ-E3AWJ,0.84058221,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-74XH-8ECK-YJKZ-E3AWJ,1.9238436,0.0147
1379812970966087678,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-74XH-8ECK-YJKZ-E3AWJ,0.10341776,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-74XH-8ECK-YJKZ-E3AWJ,0.44756547,0.0147
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-74XH-8ECK-YJKZ-E3AWJ,1.40490405,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-74XH-8ECK-YJKZ-E3AWJ,0.46097781,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-74XH-8ECK-YJKZ-E3AWJ,0.61696891,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-74XH-8ECK-YJKZ-E3AWJ,1.34596791,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-74XH-8ECK-YJKZ-E3AWJ,0.73658105,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-74XH-8ECK-YJKZ-E3AWJ,0.54574803,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-74XH-8ECK-YJKZ-E3AWJ,2.54427317,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-74XH-8ECK-YJKZ-E3AWJ,3.16870007,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-74XH-8ECK-YJKZ-E3AWJ,1.26499305,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-74XH-8ECK-YJKZ-E3AWJ,1.43962369,0.02205
10615688114053646279,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-74XH-8ECK-YJKZ-E3AWJ,0.88925409,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-74XH-8ECK-YJKZ-E3AWJ,0.1399204,0.0147
14195779294208260772,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-74XH-8ECK-YJKZ-E3AWJ,0.43449906,0.02205
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-74XH-8ECK-YJKZ-E3AWJ,4.44264869,0.0147
7873731546090865907,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,,7.9548035,0.0147
7125458893931543652,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,,4.69008495,0.0147
2180719568196106129,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-74XH-8ECK-YJKZ-E3AWJ,3.30060189,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-74XH-8ECK-YJKZ-E3AWJ,2.58531133,0.0147
5176093201867426113,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-74XH-8ECK-YJKZ-E3AWJ,4.67067622,0.02205
1198263874412383109,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-74XH-8ECK-YJKZ-E3AWJ,1.55297045,0.02205
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-74XH-8ECK-YJKZ-E3AWJ,2.80953897,0.02205
5744878629051279288,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-74XH-8ECK-YJKZ-E3AWJ,2.37362737,0.0294
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,,111.43607786,0.03675
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-74XH-8ECK-YJKZ-E3AWJ,1.33157794,0.0294
8191344041667440809,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-74XH-8ECK-YJKZ-E3AWJ,1.6337105,0.03675
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-74XH-8ECK-YJKZ-E3AWJ,1.18046077,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-74XH-8ECK-YJKZ-E3AWJ,3.1594265,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-74XH-8ECK-YJKZ-E3AWJ,0.08462031,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-74XH-8ECK-YJKZ-E3AWJ,0.94495514,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-74XH-8ECK-YJKZ-E3AWJ,2.14817556,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-74XH-8ECK-YJKZ-E3AWJ,0.64826088,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-74XH-8ECK-YJKZ-E3AWJ,2.16845596,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-74XH-8ECK-YJKZ-E3AWJ,0.83100454,0.03675
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,,142.75572096,0.03675
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-74XH-8ECK-YJKZ-E3AWJ,0.34060305,0.03675
12977591416898266341,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-74XH-8ECK-YJKZ-E3AWJ,2.3659743,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-74XH-8ECK-YJKZ-E3AWJ,1.20390451,0.0441
1908098134739842890,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-74XH-8ECK-YJKZ-E3AWJ,2.79108648,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-74XH-8ECK-YJKZ-E3AWJ,0.3649029,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-74XH-8ECK-YJKZ-E3AWJ,1.8397702,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,,36.56386755,0.0294
2699912043764514373,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-74XH-8ECK-YJKZ-E3AWJ,5.21704713,0.0294
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-74XH-8ECK-YJKZ-E3AWJ,10.01345467,0.02205
5553627712715701319,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-74XH-8ECK-YJKZ-E3AWJ,3.06568583,0.0147
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,,91.9240938,0.0147
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-74XH-8ECK-YJKZ-E3AWJ,0.80486437,0.0147
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,,4.0656544,0.00735
5936348713922996764,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-74XH-8ECK-YJKZ-E3AWJ,302.57563474,0.00735
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-74XH-8ECK-YJKZ-E3AWJ,4.50922501,0.0147
9355138687754069623,541840,2018-10-05 23:03:55,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-74XH-8ECK-YJKZ-E3AWJ,19.54542058,0.00735
