ID,Height,timestamp,Type,From,To,Amount,Fee
13210767433422645615,780352,2020-08-02 23:56:35,Ordinary Payment,S-BVWN-QMPP-3W68-2ZFS4,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.03675
7623976192364271567,737060,2020-04-04 04:24:41,Ordinary Payment,S-BVWN-QMPP-3W68-2ZFS4,S-SZTY-FXXB-99BL-CR2T9,5.0,0.02205
12205040044325327207,734065,2020-03-26 19:23:04,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-BVWN-QMPP-3W68-2ZFS4,5.0,0.05145
2365079391007221333,733907,2020-03-26 09:00:16,Ordinary Payment,S-BVWN-QMPP-3W68-2ZFS4,S-PGTM-MSZX-9T2E-HLG2E,3.0,0.0588
15500694150780658385,733307,2020-03-24 16:38:10,Ordinary Payment,S-BVWN-QMPP-3W68-2ZFS4,S-ZSGV-747T-DD6G-8DMH6,1.0,0.0588
9334416058647281370,733182,2020-03-24 08:09:09,Ordinary Payment,S-BVWN-QMPP-3W68-2ZFS4,S-KTT2-J77M-JJ6M-47TSX,10.0,0.0441
10604239222976185769,731195,2020-03-18 18:45:03,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-BVWN-QMPP-3W68-2ZFS4,5.0,0.0588
13456264704643519707,729895,2020-03-15 03:38:41,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-BVWN-QMPP-3W68-2ZFS4,2.0,0.00735
14709046325825787136,729873,2020-03-15 02:33:53,Ordinary Payment,S-BVWN-QMPP-3W68-2ZFS4,S-YXUQ-7ARJ-2JE9-FYA4K,6.0,0.0294
1857705821946369431,729822,2020-03-14 22:54:54,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-BVWN-QMPP-3W68-2ZFS4,5.0,0.0441
7774111458373889778,729437,2020-03-13 20:55:23,Ordinary Payment,S-BVWN-QMPP-3W68-2ZFS4,S-2PVH-E52F-TFD8-43DNX,10.0,0.0294
11868241112143705173,727575,2020-03-08 15:56:16,Ordinary Payment,S-BVWN-QMPP-3W68-2ZFS4,S-GNCA-JVMQ-TG9W-FLMGY,1.0,0.05145
14470713047429623833,727557,2020-03-08 14:44:01,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-BVWN-QMPP-3W68-2ZFS4,2.0,0.0294
5446562284254173664,726809,2020-03-06 12:22:39,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-BVWN-QMPP-3W68-2ZFS4,4.0,0.0294
4323159287620609608,726616,2020-03-05 23:44:00,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-BVWN-QMPP-3W68-2ZFS4,4.0,0.0294
8186843842156675840,724454,2020-02-28 22:19:47,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-BVWN-QMPP-3W68-2ZFS4,1.0,0.0441
15856276169184307141,724187,2020-02-28 04:30:05,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-BVWN-QMPP-3W68-2ZFS4,7.0,0.03675
17707617180450046634,722540,2020-02-23 13:33:48,Ordinary Payment,S-BVWN-QMPP-3W68-2ZFS4,S-NPW6-ZBKP-XXJQ-GWXNK,6.0,0.0588
2891271402446765139,721848,2020-02-21 15:22:56,Ordinary Payment,S-BVWN-QMPP-3W68-2ZFS4,S-8UNU-3CTG-TZQ6-2EVQ4,4.0,0.0588
10911983309782469523,720603,2020-02-18 03:46:12,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-BVWN-QMPP-3W68-2ZFS4,4.0,0.0441
15781387625970872919,718601,2020-02-12 13:36:35,Ordinary Payment,S-BVWN-QMPP-3W68-2ZFS4,S-6EAH-XA4S-Z6S9-ATG8M,1.0,0.0588
2540790195778132660,718174,2020-02-11 08:39:12,Ordinary Payment,S-NZP2-TS9S-XJ2E-A2ZTS,S-BVWN-QMPP-3W68-2ZFS4,6.0,0.05145
17507868997321801748,717332,2020-02-08 23:45:11,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-BVWN-QMPP-3W68-2ZFS4,1.0,0.05145
6201215300476311612,717067,2020-02-08 05:59:26,Ordinary Payment,S-BVWN-QMPP-3W68-2ZFS4,S-PAX9-P98W-K8KM-56TZF,1.0,0.0588
18372201660972394165,716568,2020-02-06 20:34:58,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-BVWN-QMPP-3W68-2ZFS4,1.0,0.05145
6964139141494843639,715429,2020-02-03 15:48:23,Ordinary Payment,S-BVWN-QMPP-3W68-2ZFS4,S-U92A-C8KQ-AHQF-57SJW,7.0,0.0588
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BVWN-QMPP-3W68-2ZFS4,10.0,0.0882
