ID,Height,timestamp,Type,From,To,Amount,Fee
7707870343505787893,1012719,2022-05-11 00:07:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,250.4187556,0.0294
4003559941622682171,1002486,2022-04-12 13:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,299.27551244,0.0294
9493310967382812658,995939,2022-03-25 08:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,299.33431007,0.0294
7301311130441443180,986294,2022-02-26 13:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,299.39831715,0.0294
700428628652447572,983165,2022-02-17 20:17:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,301.39941161,0.0294
16545214880745394942,979769,2022-02-08 09:32:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,299.33841245,0.0294
638022634077958069,977122,2022-02-01 01:11:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,299.51246854,0.0294
13700863539969228417,974071,2022-01-23 13:38:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,251.45262081,0.08085
6008798442776462489,971371,2022-01-16 01:32:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,259.47880002,0.0294
5343164317113523047,969432,2022-01-10 16:17:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,259.40490892,0.0294
13290027621166767106,966915,2022-01-03 16:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,259.47073523,0.0294
7919342689099098659,963645,2021-12-25 13:58:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,259.38885397,0.0294
7677450265684273534,961847,2021-12-20 14:13:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,269.48892818,0.0294
1967770270319732580,958421,2021-12-11 01:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,271.86709271,0.0294
4063403278891963728,956061,2021-12-04 12:08:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,326.22515344,0.0294
1684533294879994443,954007,2021-11-28 19:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,272.85517398,0.0294
11603008122745750791,952883,2021-11-25 16:24:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,277.83900817,0.0294
8128048799037193486,946772,2021-11-08 16:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,287.399436,0.0294
15477967105113314023,944910,2021-11-03 12:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,290.96420174,0.0294
1381482588162917215,942309,2021-10-27 06:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,293.28625031,0.0294
14067111666717741012,939439,2021-10-19 07:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,302.38947979,0.03675
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,301.91269112,0.0294
10015382913628958489,933386,2021-10-02 11:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,301.84213899,0.0147
11227624702338644016,931278,2021-09-26 14:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,305.93870213,0.0147
16698890051857005890,928424,2021-09-18 16:41:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,253.4336482,0.02205
16553839939711395354,926542,2021-09-13 11:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,253.4120676,0.0147
4124655010997240765,925312,2021-09-10 01:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,316.8467447,0.0147
5711393865116147090,923444,2021-09-04 20:23:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,255.51737736,0.0147
3897852080392824613,922392,2021-09-01 22:21:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,253.65442532,0.0147
2409459829662453941,919305,2021-08-24 08:27:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,562.10154747,0.0147
5251116978313011253,918545,2021-08-22 05:33:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,264.48498086,0.0147
16772715770316618815,916236,2021-08-15 19:42:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,267.45618892,0.0147
10104170230032501972,914491,2021-08-10 23:17:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,267.94711266,0.0147
14876710430135053479,911154,2021-08-01 16:43:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,267.45139857,0.0294
8156831560929689007,909612,2021-07-28 09:45:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,268.50046479,0.0147
11123896327146865202,908511,2021-07-25 08:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,267.50990672,0.0147
1728649759378875661,907077,2021-07-21 08:49:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,281.45153253,0.02205
6644666647133091619,905205,2021-07-16 04:01:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,281.45577078,0.0147
7088982006031474082,904185,2021-07-13 07:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,281.43374048,0.0147
10129539059499868590,902915,2021-07-09 19:17:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,282.71681974,0.0147
3073696779540969197,902077,2021-07-07 11:20:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,279.98721982,0.0147
16687563366539654771,900789,2021-07-03 21:21:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,282.50824752,0.02205
14132460197707324617,898942,2021-06-28 18:10:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,280.98761521,0.02205
8023148904577476222,898305,2021-06-26 23:39:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,261.2178044,0.1029
7742805305685520295,897522,2021-06-24 19:38:07,Arbitrary Message,S-PLQ4-5ALV-ZTFL-7TEVZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
4717875001807358724,897154,2021-06-23 18:54:56,Arbitrary Message,S-PLQ4-5ALV-ZTFL-7TEVZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
7735494671948929612,897028,2021-06-23 10:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,14.33332726,0.0147
12286649568571900023,896934,2021-06-23 04:20:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,12.64152301,0.0147
10026573889271069942,896786,2021-06-22 18:27:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,12.22059332,0.0147
13025909989036224437,896685,2021-06-22 11:42:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,11.24207594,0.0147
8093166947378009416,896565,2021-06-22 03:36:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,13.01750878,0.0147
3616132046419199231,896377,2021-06-21 15:03:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,11.89579745,0.0294
11125970507596181719,896239,2021-06-21 05:49:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,10.06200204,0.0147
9635292072269953256,896128,2021-06-20 22:22:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,13.13297591,0.0147
12914264514463218986,895978,2021-06-20 12:33:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,12.05498988,0.0294
13668301459495016143,895837,2021-06-20 03:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,12.36899013,0.0147
2801778397288492244,895714,2021-06-19 18:53:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,11.87994648,0.0147
1441182722151965356,895577,2021-06-19 09:47:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,12.08931164,0.0147
17757415994999160642,895480,2021-06-19 03:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,10.0924503,0.0147
12094820452646430045,895404,2021-06-18 22:12:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLQ4-5ALV-ZTFL-7TEVZ,13.89534098,0.0147
15865523289601793618,894311,2021-06-15 21:15:33,Arbitrary Message,S-PLQ4-5ALV-ZTFL-7TEVZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.06615
1154298461464010640,894267,2021-06-15 18:23:13,Add Commitment,S-PLQ4-5ALV-ZTFL-7TEVZ,,0.0,0.03675
5196960548851316893,894266,2021-06-15 18:18:35,Reward Recipient Assignment,S-PLQ4-5ALV-ZTFL-7TEVZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
440917922667233983,884705,2021-05-20 04:31:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PLQ4-5ALV-ZTFL-7TEVZ,618851.0,2.0
15844416384502407963,883159,2021-05-15 21:29:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PLQ4-5ALV-ZTFL-7TEVZ,131110.0,2.0
15479046339319367837,882590,2021-05-14 07:18:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PLQ4-5ALV-ZTFL-7TEVZ,1054409.0,2.0
15007974359732411859,881339,2021-05-10 20:05:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PLQ4-5ALV-ZTFL-7TEVZ,950792.0,2.0
15977287365839595738,881338,2021-05-10 20:00:00,Account Update,S-PLQ4-5ALV-ZTFL-7TEVZ,,0.0,0.00735
5138341390175500707,881333,2021-05-10 19:39:04,Ordinary Payment,S-SVNG-M4E7-VW5R-5R947,S-PLQ4-5ALV-ZTFL-7TEVZ,100.0,0.05145
6905912703338185178,881300,2021-05-10 17:35:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PLQ4-5ALV-ZTFL-7TEVZ,0.0147,0.0147
