ID,Height,timestamp,Type,From,To,Amount,Fee
6444505158205699209,614231,2019-04-26 14:00:07,Ordinary Payment,S-EG3Y-C7MS-S8T5-4WKGB,S-A5N6-8DY6-PHDG-E9MVR,11.4,0.02205
14032090168612580665,486799,2018-05-04 21:58:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EG3Y-C7MS-S8T5-4WKGB,11.5,1.0
15026513194951636545,445060,2018-01-08 03:52:55,Ordinary Payment,S-EG3Y-C7MS-S8T5-4WKGB,S-A5N6-8DY6-PHDG-E9MVR,286.339999,1.0
11843174053734206841,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EG3Y-C7MS-S8T5-4WKGB,67.86,1.0
10350050496355984417,440629,2017-12-26 18:13:26,Ordinary Payment,S-A5N6-8DY6-PHDG-E9MVR,S-EG3Y-C7MS-S8T5-4WKGB,2.0,1.0
13761634964942426938,440625,2017-12-26 18:00:06,Ordinary Payment,S-EG3Y-C7MS-S8T5-4WKGB,S-A5N6-8DY6-PHDG-E9MVR,5.0,1.0
9309596135208824562,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EG3Y-C7MS-S8T5-4WKGB,50.55,1.0
3174376149424198928,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EG3Y-C7MS-S8T5-4WKGB,50.91,1.0
8820293969983940612,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EG3Y-C7MS-S8T5-4WKGB,51.89999999,1.0
10277642897918957283,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EG3Y-C7MS-S8T5-4WKGB,70.12,1.0
11214728035687790669,430216,2017-11-27 15:30:18,Reward Recipient Assignment,S-EG3Y-C7MS-S8T5-4WKGB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6382627594910395697,430216,2017-11-27 15:30:18,Account Update,S-EG3Y-C7MS-S8T5-4WKGB,,0.0,1.0
11847229509944280329,429837,2017-11-26 14:09:23,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-EG3Y-C7MS-S8T5-4WKGB,2.0,1.0
