ID,Height,timestamp,Type,From,To,Amount,Fee
2339168538940948468,558683,2018-11-22 03:12:07,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-3TJW-R7K4-BAJ3-E2VZG,93.60607325,0.00735
10682728532089639278,557573,2018-11-18 23:40:59,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-U8R8-FRS7-MZPH-47URF,0.00735,0.00735
12157335417193680946,557572,2018-11-18 23:33:20,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-HY85-65BH-HTFB-GXKAM,0.00735,0.00735
17657992541067192933,557572,2018-11-18 23:33:20,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-FLTK-GE9R-9QDL-3KUAD,0.00735,0.00735
100736362723049468,557572,2018-11-18 23:33:20,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-ZFJY-23TH-27D5-3XYR4,0.00735,0.00735
15789333386572279424,557566,2018-11-18 23:18:24,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.00735
11695901280416648113,557565,2018-11-18 23:11:57,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.00735
17146836249885064591,557564,2018-11-18 23:11:41,Ordinary Payment,S-GHSP-7MF8-KRWL-HPNZJ,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.00735
10401390346087799112,557560,2018-11-18 23:05:32,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-MKRU-2J9L-EW2F-4YVVJ,0.00735,0.00735
3435964572279625006,557554,2018-11-18 22:53:18,Ordinary Payment,S-HJPN-T62L-BFFV-9EJNW,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.0147
15327568556351049785,557553,2018-11-18 22:52:48,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-CQF8-8D2Z-6R63-DQRBE,0.00735,0.00735
17335691134347519626,557553,2018-11-18 22:52:48,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.0147
2195253666651590733,557553,2018-11-18 22:52:48,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-7US5-4R68-N5YB-8Q7R2,0.00735,0.0147
10148553716855412182,557551,2018-11-18 22:40:33,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.0147
10233795218085838749,557551,2018-11-18 22:40:33,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-HFPL-A7BS-6PR8-FAWAU,0.00735,0.0294
10525899466253759863,557551,2018-11-18 22:40:33,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.0147
18201495778345203136,557551,2018-11-18 22:40:33,Ordinary Payment,S-B8R9-KLRD-XXTJ-8H34U,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.0147
4937724584398967897,557551,2018-11-18 22:40:33,Ordinary Payment,S-QU5G-9PYA-KZK9-HC3A9,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.0147
17015205568537958795,557547,2018-11-18 22:27:23,Ordinary Payment,S-48J2-X47E-TLBJ-CVU5M,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.0588
1744667583438938706,557541,2018-11-18 22:11:21,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-8CTM-HA5U-AETN-2YJY9,0.00735,0.0147
10262114185171671121,557539,2018-11-18 22:07:08,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.00735
6748265432619390588,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.02205
16085577091854548498,557537,2018-11-18 21:56:20,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.02205
17452231800621336347,557537,2018-11-18 21:56:20,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.02205
1539186751808338108,557537,2018-11-18 21:56:20,Ordinary Payment,S-KT27-EUT9-F9KK-FZUN8,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.02205
3768638239835058840,557537,2018-11-18 21:56:20,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-77MX-ZXVS-P7W6-9TBGZ,0.00735,0.02205
17143813008591192587,557536,2018-11-18 21:52:13,Ordinary Payment,S-M5U6-8ULH-QZMZ-7BQSF,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.0294
6670924217213057791,557536,2018-11-18 21:52:13,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.02205
13008465477979528054,557535,2018-11-18 21:51:08,Ordinary Payment,S-8UMM-BQRZ-XYG3-CVNST,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.03675
1729261348214268728,557535,2018-11-18 21:51:08,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-3N3R-3QNU-Q4F8-2B4UR,0.00735,0.0294
13031529358742490035,557526,2018-11-18 21:17:13,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.03675
14493012738033494721,557526,2018-11-18 21:17:13,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-VCB9-D46U-FZYK-644WS,0.00735,0.03675
1242183443964200236,557526,2018-11-18 21:17:13,Ordinary Payment,S-FNL7-3W8W-GCVX-GZ56M,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.03675
1773456548594464285,557526,2018-11-18 21:17:13,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.03675
369697625005382578,557525,2018-11-18 21:15:58,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.0441
1742087639902223503,557525,2018-11-18 21:15:58,Ordinary Payment,S-MP2E-QTFP-C2JN-4QYAG,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.05145
2275684372208100601,557525,2018-11-18 21:15:58,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-VFD3-9H6Q-7B59-72JHH,0.00735,0.05145
3067331158990290694,557479,2018-11-18 18:10:15,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-68UG-KB3L-FHHS-8SHPU,0.00735,0.0588
10926619022612946257,557381,2018-11-18 11:13:56,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.05145
13194932145434200304,557365,2018-11-18 10:16:07,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.05145
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-N96H-6J9E-NXE6-BD8FW,1.98807107,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-N96H-6J9E-NXE6-BD8FW,0.39341067,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-N96H-6J9E-NXE6-BD8FW,1.35797816,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-N96H-6J9E-NXE6-BD8FW,0.30214467,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-N96H-6J9E-NXE6-BD8FW,1.54968182,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-N96H-6J9E-NXE6-BD8FW,1.63430153,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-N96H-6J9E-NXE6-BD8FW,0.56011348,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-N96H-6J9E-NXE6-BD8FW,1.27804684,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-N96H-6J9E-NXE6-BD8FW,0.00760302,0.0147
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-N96H-6J9E-NXE6-BD8FW,0.55234026,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-N96H-6J9E-NXE6-BD8FW,0.40517681,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-N96H-6J9E-NXE6-BD8FW,1.52127423,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-N96H-6J9E-NXE6-BD8FW,0.08687405,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-N96H-6J9E-NXE6-BD8FW,0.68818737,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-N96H-6J9E-NXE6-BD8FW,0.85926043,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-N96H-6J9E-NXE6-BD8FW,0.77718653,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-N96H-6J9E-NXE6-BD8FW,1.39720889,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-N96H-6J9E-NXE6-BD8FW,2.23560463,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-N96H-6J9E-NXE6-BD8FW,1.47161338,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-N96H-6J9E-NXE6-BD8FW,0.52879623,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-N96H-6J9E-NXE6-BD8FW,1.16803706,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-N96H-6J9E-NXE6-BD8FW,1.28528006,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-N96H-6J9E-NXE6-BD8FW,0.58086394,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-N96H-6J9E-NXE6-BD8FW,0.63795509,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-N96H-6J9E-NXE6-BD8FW,1.33240865,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-N96H-6J9E-NXE6-BD8FW,0.38973793,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-N96H-6J9E-NXE6-BD8FW,2.2813993,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-N96H-6J9E-NXE6-BD8FW,0.46224537,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-N96H-6J9E-NXE6-BD8FW,0.20345507,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-N96H-6J9E-NXE6-BD8FW,0.16112533,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-N96H-6J9E-NXE6-BD8FW,0.95598473,0.02205
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-N96H-6J9E-NXE6-BD8FW,1.87511253,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-N96H-6J9E-NXE6-BD8FW,0.90401583,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-N96H-6J9E-NXE6-BD8FW,2.14287865,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-N96H-6J9E-NXE6-BD8FW,0.6563331,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-N96H-6J9E-NXE6-BD8FW,2.0837616,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-N96H-6J9E-NXE6-BD8FW,0.75920106,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-N96H-6J9E-NXE6-BD8FW,0.16621049,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-N96H-6J9E-NXE6-BD8FW,0.61550385,0.0147
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-N96H-6J9E-NXE6-BD8FW,2.49478717,0.02205
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-N96H-6J9E-NXE6-BD8FW,0.92565063,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-N96H-6J9E-NXE6-BD8FW,5.06305344,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-N96H-6J9E-NXE6-BD8FW,1.01271877,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-N96H-6J9E-NXE6-BD8FW,1.2206879,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-N96H-6J9E-NXE6-BD8FW,1.38272397,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-N96H-6J9E-NXE6-BD8FW,0.27099733,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-N96H-6J9E-NXE6-BD8FW,0.80673542,0.0147
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-N96H-6J9E-NXE6-BD8FW,0.3869816,0.0147
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-N96H-6J9E-NXE6-BD8FW,2.31571748,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-N96H-6J9E-NXE6-BD8FW,0.31976313,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-N96H-6J9E-NXE6-BD8FW,1.14762395,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-N96H-6J9E-NXE6-BD8FW,1.06224328,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-N96H-6J9E-NXE6-BD8FW,1.29593068,0.02205
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-N96H-6J9E-NXE6-BD8FW,0.03803761,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-N96H-6J9E-NXE6-BD8FW,1.90678705,0.02205
9969544360766804040,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-N96H-6J9E-NXE6-BD8FW,2.86619074,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-N96H-6J9E-NXE6-BD8FW,0.07060735,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-N96H-6J9E-NXE6-BD8FW,0.65800499,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-N96H-6J9E-NXE6-BD8FW,1.3497393,0.0147
5393041130381781862,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-N96H-6J9E-NXE6-BD8FW,14.41895452,0.0147
5950281626855949805,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,,35.32449754,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-N96H-6J9E-NXE6-BD8FW,0.59242424,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-N96H-6J9E-NXE6-BD8FW,0.44756547,0.0147
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-N96H-6J9E-NXE6-BD8FW,2.50343892,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-N96H-6J9E-NXE6-BD8FW,1.90635872,0.0147
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-N96H-6J9E-NXE6-BD8FW,2.35160503,0.02205
1454861620506314683,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,,4.903653,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-N96H-6J9E-NXE6-BD8FW,0.12483582,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-N96H-6J9E-NXE6-BD8FW,0.60736153,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-N96H-6J9E-NXE6-BD8FW,1.44826453,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-N96H-6J9E-NXE6-BD8FW,0.24462451,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-N96H-6J9E-NXE6-BD8FW,1.98645804,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-N96H-6J9E-NXE6-BD8FW,0.05971045,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-N96H-6J9E-NXE6-BD8FW,0.44995758,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-N96H-6J9E-NXE6-BD8FW,0.86204408,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-N96H-6J9E-NXE6-BD8FW,1.98059305,0.02205
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-N96H-6J9E-NXE6-BD8FW,7.20145274,0.0147
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-N96H-6J9E-NXE6-BD8FW,0.4541246,0.02205
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-N96H-6J9E-NXE6-BD8FW,0.21744257,0.0294
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-N96H-6J9E-NXE6-BD8FW,0.09608774,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,,12.1946283,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-N96H-6J9E-NXE6-BD8FW,0.64642048,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-N96H-6J9E-NXE6-BD8FW,1.06465956,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-N96H-6J9E-NXE6-BD8FW,8.14229807,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,,299.46438184,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-N96H-6J9E-NXE6-BD8FW,4.55742556,0.0294
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-N96H-6J9E-NXE6-BD8FW,0.44326675,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-N96H-6J9E-NXE6-BD8FW,0.91908971,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-N96H-6J9E-NXE6-BD8FW,0.26902515,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-N96H-6J9E-NXE6-BD8FW,0.87531303,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-N96H-6J9E-NXE6-BD8FW,0.49458906,0.03675
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-N96H-6J9E-NXE6-BD8FW,2.3600863,0.0441
12693410552058704230,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-N96H-6J9E-NXE6-BD8FW,2.52944506,0.03675
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-N96H-6J9E-NXE6-BD8FW,3.30813927,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-N96H-6J9E-NXE6-BD8FW,0.84553038,0.0441
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-N96H-6J9E-NXE6-BD8FW,1.58504881,0.03675
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-N96H-6J9E-NXE6-BD8FW,1.13254617,0.03675
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-N96H-6J9E-NXE6-BD8FW,1.46215919,0.03675
14101233840407095434,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-N96H-6J9E-NXE6-BD8FW,5.70354368,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,,89.5681369,0.02205
5936348713922996764,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-N96H-6J9E-NXE6-BD8FW,302.57563474,0.00735
5872336164484285405,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-N96H-6J9E-NXE6-BD8FW,19.85657915,0.02205
15466421252685858453,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-N96H-6J9E-NXE6-BD8FW,28.34993999,0.0147
10147642728636514558,541534,2018-10-05 02:44:23,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-N96H-6J9E-NXE6-BD8FW,44.65056843,0.00735
5940508356111830929,540815,2018-10-03 02:49:14,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-K4Z5-YK3W-39HH-2M3DS,0.81573842,0.1029
13171103376672726527,540722,2018-10-02 20:08:33,Ordinary Payment,S-KU5Y-DBRG-9LTX-54BEN,S-N96H-6J9E-NXE6-BD8FW,1.91853107,0.00735
