ID,Height,timestamp,Type,From,To,Amount,Fee
12694484755159451155,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BNEU-4ZPA-CYG3-FGQ8U,1e-07,1.0
9767934705993320418,385534,2017-07-25 16:50:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BNEU-4ZPA-CYG3-FGQ8U,0.0,1.0
17794683361099505926,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNEU-4ZPA-CYG3-FGQ8U,2.0,1.0001
16853864237558714167,339366,2017-03-18 03:17:50,Ordinary Payment,S-BNEU-4ZPA-CYG3-FGQ8U,S-EV4E-RP3H-HKXW-5JGHR,320.0,1.0
7866810573597187821,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNEU-4ZPA-CYG3-FGQ8U,1.0,1.0
11770139925262992046,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNEU-4ZPA-CYG3-FGQ8U,1.0,3.0
10489377592510475848,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNEU-4ZPA-CYG3-FGQ8U,2.0,2.0
16586365578930021232,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNEU-4ZPA-CYG3-FGQ8U,3.0,3.0
11740393105109205281,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNEU-4ZPA-CYG3-FGQ8U,2.0,2.0
3552106149289105753,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNEU-4ZPA-CYG3-FGQ8U,2.0,2.0
13216415405119712383,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNEU-4ZPA-CYG3-FGQ8U,3.0,1.0
14666359324500370343,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNEU-4ZPA-CYG3-FGQ8U,3.0,3.0
15362861107263992949,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNEU-4ZPA-CYG3-FGQ8U,20.0,1.0
18097212530132356185,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNEU-4ZPA-CYG3-FGQ8U,2.0,1.0
2893620966088983177,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNEU-4ZPA-CYG3-FGQ8U,5.0,2.0
16209887826809465437,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNEU-4ZPA-CYG3-FGQ8U,6.0,5.0
5092932513471908705,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNEU-4ZPA-CYG3-FGQ8U,5.0,5.0
6835602527362840892,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNEU-4ZPA-CYG3-FGQ8U,2.0,2.0
18142975974123725593,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNEU-4ZPA-CYG3-FGQ8U,4.0,4.0
5782448560207666086,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BNEU-4ZPA-CYG3-FGQ8U,2.0,1.0
5091433597144194188,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNEU-4ZPA-CYG3-FGQ8U,10.0,2.0
8305787420620810927,329797,2017-02-19 09:49:26,Reward Recipient Assignment,S-BNEU-4ZPA-CYG3-FGQ8U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17960415079272860993,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNEU-4ZPA-CYG3-FGQ8U,2.0,2.0
15367132854662813395,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNEU-4ZPA-CYG3-FGQ8U,3.0,2.0
450291411020869028,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNEU-4ZPA-CYG3-FGQ8U,10.0,6.0
8851984830458837794,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNEU-4ZPA-CYG3-FGQ8U,10.0,6.0
6410170554514719312,329204,2017-02-17 17:54:08,Reward Recipient Assignment,S-BNEU-4ZPA-CYG3-FGQ8U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8213875263623824542,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNEU-4ZPA-CYG3-FGQ8U,6.0,6.0
17732397026491194523,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNEU-4ZPA-CYG3-FGQ8U,5.0,1.0
7407089709301198635,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNEU-4ZPA-CYG3-FGQ8U,5.0,1.0
3485635871825992194,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNEU-4ZPA-CYG3-FGQ8U,12.0,1.0
4432268115027351241,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNEU-4ZPA-CYG3-FGQ8U,7.0,3.0
13382385140378765209,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNEU-4ZPA-CYG3-FGQ8U,10.0,3.0
12518175670883954619,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNEU-4ZPA-CYG3-FGQ8U,10.0,3.0
1742904020464172239,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNEU-4ZPA-CYG3-FGQ8U,20.0,1.0
15903480868052558338,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNEU-4ZPA-CYG3-FGQ8U,10.0,1.0
10362046652526809046,327126,2017-02-11 21:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BNEU-4ZPA-CYG3-FGQ8U,3.0,1.0
3295134816523224065,327104,2017-02-11 20:46:51,Reward Recipient Assignment,S-BNEU-4ZPA-CYG3-FGQ8U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12785871558966023250,327102,2017-02-11 20:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BNEU-4ZPA-CYG3-FGQ8U,3.0,1.0
15627196637697812183,326661,2017-02-10 15:26:43,Reward Recipient Assignment,S-BNEU-4ZPA-CYG3-FGQ8U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2165627861788872613,326564,2017-02-10 08:44:07,Account Update,S-BNEU-4ZPA-CYG3-FGQ8U,,0.0,1.0
7125338466860750152,326564,2017-02-10 08:44:07,Account Update,S-BNEU-4ZPA-CYG3-FGQ8U,,0.0,1.0
8380780771474338736,326564,2017-02-10 08:44:07,Account Update,S-BNEU-4ZPA-CYG3-FGQ8U,,0.0,1.0
9331696470360477096,326489,2017-02-10 03:36:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BNEU-4ZPA-CYG3-FGQ8U,133.0,1.0
15813092733817667238,326489,2017-02-10 03:36:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BNEU-4ZPA-CYG3-FGQ8U,11.375,1.0
