ID,Height,timestamp,Type,From,To,Amount,Fee
16621930933228352466,710628,2020-01-21 05:39:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MMFK-246D-DYBE-358HL,0.0,0.03675
10544199619055443252,655678,2019-08-20 11:47:26,Ordinary Payment,S-MMFK-246D-DYBE-358HL,S-27XY-WK3X-QK9R-2HRC3,1912.96684336,0.1
13350344724863855879,642792,2019-07-15 11:20:53,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-MMFK-246D-DYBE-358HL,43.0,0.02205
4244870057002019761,642425,2019-07-14 10:31:51,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-MMFK-246D-DYBE-358HL,1670.0,0.1
5640471200194051684,641432,2019-07-11 15:49:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MMFK-246D-DYBE-358HL,100.15727222,1.5
5878455090900912902,639569,2019-07-06 11:13:58,Ordinary Payment,S-MMFK-246D-DYBE-358HL,S-KYUG-5WVQ-EQX8-3BB9M,2000.0,0.1
16523549839283923039,639565,2019-07-06 10:33:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MMFK-246D-DYBE-358HL,100.00985176,1.5
10855591232300213753,637405,2019-06-30 09:29:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MMFK-246D-DYBE-358HL,100.04603402,1.5
3053070031877265837,635762,2019-06-25 18:45:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MMFK-246D-DYBE-358HL,100.11928335,1.5
7323958468410666483,634380,2019-06-21 21:58:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MMFK-246D-DYBE-358HL,100.09090764,1.5
133089669251526637,633164,2019-06-18 11:59:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MMFK-246D-DYBE-358HL,100.28083876,1.5
16014855412347730296,631792,2019-06-14 16:31:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MMFK-246D-DYBE-358HL,100.08482351,1.5
1819708734276348063,630553,2019-06-11 05:10:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MMFK-246D-DYBE-358HL,100.13863026,1.5
16982872546487563535,629328,2019-06-07 19:25:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-MMFK-246D-DYBE-358HL,100.21920192,1.5
1500154482726282563,628019,2019-06-04 03:19:48,Reward Recipient Assignment,S-MMFK-246D-DYBE-358HL,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12005717809839715293,627996,2019-06-04 01:40:19,Reward Recipient Assignment,S-MMFK-246D-DYBE-358HL,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5797357988829703117,627986,2019-06-04 00:59:48,Reward Recipient Assignment,S-MMFK-246D-DYBE-358HL,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12443863516952453615,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,59.67,1.0
7294076925524383466,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,10.4,1.0
6840301761798784781,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,15.97,1.0
12094594396860636658,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,15.75,1.0
14234638726627730380,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,353.97,1.0
14862116610111069126,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,15.61,1.0
15681155311349570665,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,29.82,1.0
16345679735838641637,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,11.03,1.0
1201968229743101245,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,13.37,1.0
16432180635482809527,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,11.88999999,1.0
12676963285114058662,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,23.92999999,1.0
4222022436827116614,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,20.46,1.0
1017297240934561090,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,19.25,1.0
6437300858191163149,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,10.14,1.0
8418093073255456555,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,10.13,1.0
10971850460468888886,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,12.89,1.0
16186632795528826338,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,14.84,1.0
17856493762547094958,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,13.91,1.0
16806632490388852116,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,12.05999999,1.0
16997638461808354284,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,18.43999999,1.0
4273828120175565548,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,11.37,1.0
3497999832291785038,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,17.7,1.0
10631078796235079529,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,14.18,1.0
12074268638114773217,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,21.01,1.0
7246728197909158480,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,17.07999999,1.0
7953993284170607969,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,12.96,1.0
6084473542833668845,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,381.47,1.0
3741679042944809321,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,25.61,1.0
688656905445080982,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,19.92,1.0
13662927655337083993,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,12.48999999,1.0
10695188210822224010,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,11.0,1.0
13904390532293066314,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,13.17999999,1.0
8028613941873842476,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,14.90999999,1.0
6020235792898383208,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,19.37,1.0
12051413902634436422,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MMFK-246D-DYBE-358HL,13.54,1.0
17476528640811290509,599320,2019-03-15 20:31:48,Ordinary Payment,S-MMFK-246D-DYBE-358HL,S-XQU5-NU5Q-7H4E-7KQSA,1.59999999,0.1
18131240276544131660,599319,2019-03-15 20:30:21,Reward Recipient Assignment,S-MMFK-246D-DYBE-358HL,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
3670095598074783206,599319,2019-03-15 20:30:21,Ordinary Payment,S-MMFK-246D-DYBE-358HL,S-XQU5-NU5Q-7H4E-7KQSA,1e-08,0.1
6405133281538649904,599319,2019-03-15 20:30:21,Account Update,S-MMFK-246D-DYBE-358HL,,0.0,0.1
11691762018475259173,599317,2019-03-15 20:26:51,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-MMFK-246D-DYBE-358HL,2.0,0.1
