ID,Height,timestamp,Type,From,To,Amount,Fee
16625807113360579453,780455,2020-08-03 06:50:16,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.00735
1226680033394799810,741751,2020-04-17 07:25:59,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-MP2W-RDPQ-WWS5-882BW,12.0,0.03675
1225390339412217216,740495,2020-04-13 19:19:39,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-TQJG-4NDU-T96A-BJ3RY,11.0,0.0588
3311004654611280193,740043,2020-04-12 12:41:53,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-N4C7-5Z9S-6A9A-FMMAN,6.0,0.05145
5193594642610447014,739430,2020-04-10 19:25:57,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-GQ7Y-EKCF-7QAT-5H2Y6,6.0,0.02205
15610788981164143173,739190,2020-04-10 03:38:50,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-TQJG-4NDU-T96A-BJ3RY,11.0,0.0147
7326087650776291018,738879,2020-04-09 06:31:59,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-HAUW-CDJV-2CL8-2LJ8Q,27.0,0.03675
3628730316914996467,738718,2020-04-08 19:49:33,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-TQJG-4NDU-T96A-BJ3RY,1.0,0.0294
14435487189922765281,737778,2020-04-06 05:10:33,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-TQJG-4NDU-T96A-BJ3RY,11.0,0.00735
160690070057895063,735437,2020-03-30 15:37:42,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-TQJG-4NDU-T96A-BJ3RY,18.0,0.03675
5422452169560349851,733693,2020-03-25 18:30:40,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-72AC-H85B-NGVL-4SVN4,1.0,0.0147
8522288758321520376,731992,2020-03-21 00:30:39,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-TQJG-4NDU-T96A-BJ3RY,1.0,0.0588
12344647616107918009,730256,2020-03-16 03:52:45,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-E43E-YWNF-4S6L-83FT6,1.0,0.0294
4622815789326063687,728290,2020-03-10 16:08:25,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-UPGN-WLTV-SHLG-F95G9,5.0,0.0441
775682135383523321,727914,2020-03-09 14:11:28,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-TQJG-4NDU-T96A-BJ3RY,1.0,0.0147
14186826509592763765,727443,2020-03-08 07:07:00,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-MDZT-EGPD-YZP2-5JHC4,8.0,0.03675
9715585506477968459,726310,2020-03-05 02:41:01,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-TQJG-4NDU-T96A-BJ3RY,3.0,0.0441
17893961640543783634,725422,2020-03-02 15:07:12,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-TQJG-4NDU-T96A-BJ3RY,5.0,0.0588
6235131357292574639,725051,2020-03-01 14:16:41,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-TQJG-4NDU-T96A-BJ3RY,1.0,0.0294
4628456509979286114,724325,2020-02-28 13:32:45,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-TQJG-4NDU-T96A-BJ3RY,4.0,0.0147
11547802043872799809,724257,2020-02-28 08:35:30,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-2VA6-MBKA-R6NZ-HNHVZ,1.0,0.02205
3539753315327292825,723946,2020-02-27 12:03:04,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-DBK7-FDWW-NM5K-7WE3A,1.0,0.0588
3920846563108767070,723496,2020-02-26 05:39:53,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-MV5B-5WT8-ZSHK-B95F7,3.0,0.03675
1235354436530714229,723092,2020-02-25 02:21:04,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-TQJG-4NDU-T96A-BJ3RY,5.0,0.0294
7588121592678591913,721763,2020-02-21 09:34:30,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-497J-XKRT-FEH7-EHJYE,1.0,0.0147
3479222279560754207,721697,2020-02-21 05:01:06,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-ZMKN-DEJC-6ZER-2Y764,4.0,0.0294
18398104898625527345,721198,2020-02-19 19:26:16,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-ZT6E-QH9L-MAGG-D4XFM,1.0,0.0294
4343282742540554999,721156,2020-02-19 16:23:14,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-SR2K-V53X-BF98-9XPQP,1.0,0.0294
16431019318611223026,720022,2020-02-16 12:43:49,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-TQJG-4NDU-T96A-BJ3RY,5.0,0.0147
5969933207357144654,719413,2020-02-14 19:51:00,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-TNGE-PHHR-EJU4-CLQSH,1.0,0.0441
2940526128505856784,719307,2020-02-14 12:36:43,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-6HF9-JGKJ-U69Y-4XN23,4.0,0.00735
17049225079250196386,718805,2020-02-13 02:55:00,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-TQJG-4NDU-T96A-BJ3RY,1.0,0.0441
16158015209445098710,718799,2020-02-13 02:39:54,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-TQJG-4NDU-T96A-BJ3RY,4.0,0.0441
18064692459775132948,716999,2020-02-08 01:39:01,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-BREU-DPMV-G4BE-7KW6C,2.0,0.03675
7872988772108495878,716427,2020-02-06 11:19:43,Ordinary Payment,S-TLR3-8WM4-QQYL-67H65,S-TQJG-4NDU-T96A-BJ3RY,3.0,0.03675
3353198616778614383,715321,2020-02-03 08:52:00,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-EAYG-GXZJ-GZU3-E7C28,1.0,0.05145
17196883252684654807,715049,2020-02-02 14:54:40,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-E5UC-PPYQ-MSZR-AULX5,3.0,0.0588
8104000759757771169,714541,2020-02-01 04:24:07,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-TQJG-4NDU-T96A-BJ3RY,1.0,0.0294
8484665550431586219,714411,2020-01-31 19:24:52,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-VFJL-478X-8ADL-9R548,4.0,0.02205
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TQJG-4NDU-T96A-BJ3RY,10.0,0.0882
