ID,Height,timestamp,Type,From,To,Amount,Fee
11336958648085929947,779846,2020-08-01 14:17:54,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-4Y3L-HTP3-9HX5-2QU9P,2.2356,0.06615
10525439103143921802,742307,2020-04-18 20:42:10,Ordinary Payment,S-Q26J-TD63-SLNR-BZ4HD,S-YDRT-HYXZ-425Q-3L352,1.0,0.0294
9902466372797600322,742234,2020-04-18 16:03:21,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-YAL2-PTAB-JM6C-7XZXY,1.0,0.03675
3189229357313265433,741929,2020-04-17 19:35:13,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-FXYP-EGF9-76DA-AFVSR,6.0,0.03675
16082042974058863056,741350,2020-04-16 04:28:25,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-N9AJ-WV5F-A3E9-FFXC2,2.0,0.05145
7453533121373190514,740411,2020-04-13 13:46:01,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-XC6D-YK64-YJBX-3DK6X,7.0,0.05145
15269967636704692225,739207,2020-04-10 04:48:28,Ordinary Payment,S-QA5T-32XF-GRYT-8EPNV,S-YDRT-HYXZ-425Q-3L352,2.0,0.0441
6494277083890832853,738144,2020-04-07 05:05:52,Ordinary Payment,S-Z55Q-MWX5-RZ9R-AZQ4L,S-YDRT-HYXZ-425Q-3L352,6.0,0.03675
5628942022147123127,737605,2020-04-05 16:52:25,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-W7ZR-S2M5-X5BG-3HRL8,1.0,0.05145
2619058935557856690,737440,2020-04-05 06:02:11,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-5DWN-NBHP-VD2D-A36PP,7.0,0.0441
18386727958120937527,737392,2020-04-05 02:28:04,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-YDRT-HYXZ-425Q-3L352,4.0,0.0147
10777302881108275947,733602,2020-03-25 12:48:24,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-YDRT-HYXZ-425Q-3L352,1.0,0.0147
12948217550156146767,733470,2020-03-25 03:55:19,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-YDRT-HYXZ-425Q-3L352,4.0,0.02205
12484207144908699591,732873,2020-03-23 11:22:16,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-YDRT-HYXZ-425Q-3L352,1.0,0.0294
4394589750823338387,731456,2020-03-19 12:27:15,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-YDRT-HYXZ-425Q-3L352,1.0,0.0294
6208561734177412594,731180,2020-03-18 17:39:26,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-DXKM-TWPV-TYMU-G4JL4,6.0,0.03675
7813086909522380325,730415,2020-03-16 14:52:47,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-YDRT-HYXZ-425Q-3L352,2.0,0.0588
15245286248518344427,729510,2020-03-14 01:49:14,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-YDRT-HYXZ-425Q-3L352,5.0,0.0588
5180357760495270061,728698,2020-03-11 19:37:25,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-64L9-QVSR-GW7Q-GCST9,1.0,0.0588
6072809477775578219,728450,2020-03-11 02:37:30,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-YDRT-HYXZ-425Q-3L352,2.0,0.0294
10308941189683942458,725932,2020-03-04 01:31:35,Ordinary Payment,S-RGQE-DBQF-6T2Y-5FG7W,S-YDRT-HYXZ-425Q-3L352,3.0,0.0147
326671148809745850,724354,2020-02-28 15:38:42,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-RXXC-RZMW-XMVK-F7CNR,2.0,0.03675
3320997847567797306,721959,2020-02-21 22:34:17,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-YDRT-HYXZ-425Q-3L352,2.0,0.0588
7366415271998660571,720248,2020-02-17 04:20:04,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-8TYY-XPAZ-C4HW-5ULHG,1.0,0.05145
1030941480978167682,720223,2020-02-17 02:06:50,Ordinary Payment,S-Q9YR-2K6A-VR8U-3Q2NG,S-YDRT-HYXZ-425Q-3L352,1.0,0.0588
3765053899094086545,719306,2020-02-14 12:27:44,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-DNHA-VZJF-BR7G-DPUUW,1.0,0.02205
2924822072248507031,717938,2020-02-10 16:41:41,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-DMTR-J3Z6-UUAE-CZXBB,1.0,0.0147
16788592436367694732,716850,2020-02-07 15:30:23,Ordinary Payment,S-QDYN-K2R5-F4DY-APL2Q,S-YDRT-HYXZ-425Q-3L352,2.0,0.0588
9810729397089746343,716085,2020-02-05 11:59:23,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-H3TB-3MJH-CK6U-B5X5P,2.0,0.0588
16874040965962058275,716060,2020-02-05 10:35:28,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-H726-EJ54-89J9-9WQAL,1.0,0.02205
11587438306009730314,715585,2020-02-04 02:35:51,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-YPJY-7K2S-KUQK-5AXKX,2.0,0.03675
11358349574578505416,715352,2020-02-03 10:47:57,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-HXEG-8K67-ZP9R-546E3,2.0,0.0441
4520449741793854486,713665,2020-01-29 17:29:21,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-YDRT-HYXZ-425Q-3L352,8.0,0.02205
4271000553166108156,711643,2020-01-24 02:02:50,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-QGYX-9G5S-XV5A-AUJ9D,9.0,0.0441
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YDRT-HYXZ-425Q-3L352,10.0,0.0588
