ID,Height,timestamp,Type,From,To,Amount,Fee
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
5864163764614928870,1260140,2024-03-28 17:37:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.14746541,0.02
9855287273825349406,1260036,2024-03-28 10:35:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.35516141,0.02
13861745859648083031,1260007,2024-03-28 08:44:28,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1864.70765547,0.0
5856715662296683663,1259956,2024-03-28 05:22:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.0522108,0.02
7825803063783898793,1259894,2024-03-28 01:18:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.18909721,0.02
3548570905231498843,1259816,2024-03-27 20:01:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.39418611,0.02
14895025903530720191,1259760,2024-03-27 16:15:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.37670518,0.02
11032272185478748956,1259684,2024-03-27 11:06:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.30134619,0.02
9350855718829398785,1259560,2024-03-27 02:55:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.21446889,0.02
16169810407039597380,1259476,2024-03-26 21:19:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.1028735,0.02
2539639171682384608,1259413,2024-03-26 17:08:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.88708976,0.03
14328142502671914222,1259345,2024-03-26 12:36:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.80700444,0.02
13321783201406161003,1259287,2024-03-26 08:48:47,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1955.69438841,0.0
4377479826905610983,1259283,2024-03-26 08:31:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.00315021,0.02
10136102597987716541,1259213,2024-03-26 03:47:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.85470128,0.02
1056536176620445752,1259103,2024-03-25 20:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.10646726,0.02
9453153427089580523,1259006,2024-03-25 14:05:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.63101682,0.02
14808007325168999384,1258950,2024-03-25 10:20:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.26342517,0.03
16969272324454939046,1258876,2024-03-25 05:21:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.65148404,0.02
1815860626881758684,1258798,2024-03-25 00:10:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.103106,0.02
3665663945038504803,1258737,2024-03-24 20:06:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.10752328,0.02
17318759537651125973,1258668,2024-03-24 15:34:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.12317069,0.02
15148697452283911339,1258603,2024-03-24 11:10:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.10764737,0.02
16986802302222691928,1258567,2024-03-24 08:43:10,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1694.94565629,0.0
123680374742688830,1258522,2024-03-24 05:46:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.07966683,0.02
15240329693114377452,1258449,2024-03-24 00:54:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.12226173,0.02
5612298434982606636,1258397,2024-03-23 21:34:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.15628287,0.02
4462096976262281083,1258332,2024-03-23 17:01:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.06953426,0.02
980043616957998468,1258269,2024-03-23 12:50:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.15754732,0.02
9413213219841831260,1258198,2024-03-23 08:13:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.34525573,0.02
18438842604711447088,1258126,2024-03-23 03:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.43420501,0.02
15215985107813991115,1258041,2024-03-22 21:40:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.15390071,0.02
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
11624193989826048272,1257961,2024-03-22 16:16:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.20142472,0.02
4199300216979325827,1257880,2024-03-22 10:53:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.31863693,0.02
17430644748935123877,1257847,2024-03-22 08:35:26,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1727.94586312,0.0
2594180856342992095,1257829,2024-03-22 07:23:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.34333832,0.02
12010509123137059231,1257773,2024-03-22 03:54:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.73742673,0.02
12360142834178972833,1257714,2024-03-21 23:57:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.78466891,0.02
12510720094569491348,1257638,2024-03-21 18:52:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,9.99833694,0.02
3461247920131102806,1257563,2024-03-21 13:55:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.23140275,0.02
7754098879597801808,1257491,2024-03-21 08:56:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.01427217,0.02
637993424572549134,1257407,2024-03-21 03:25:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.07571631,0.02
9857543197158083106,1257330,2024-03-20 22:11:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.35591732,0.02
772046260121492749,1257256,2024-03-20 17:09:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.17472299,0.02
11860569129583055105,1257191,2024-03-20 12:46:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.14606295,0.02
7653527902394141801,1257127,2024-03-20 08:37:03,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1486.39393812,0.0
3854967303836012142,1257126,2024-03-20 08:33:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.19025062,0.02
4012446706189820771,1257064,2024-03-20 04:29:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.67410603,0.02
12965590940516401408,1256990,2024-03-19 23:33:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.37028089,0.03
13558618728216506273,1256928,2024-03-19 19:29:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.11595681,0.02
518503027994123562,1256859,2024-03-19 14:51:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.26142206,0.02
14914304251858713092,1256778,2024-03-19 09:36:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.24160212,0.02
16861716111789975997,1256718,2024-03-19 05:34:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.1638918,0.03
11658124607729460205,1256662,2024-03-19 01:45:26,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
14801200435325332950,1256615,2024-03-18 22:33:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.7279857,0.02
4938136373360424756,1256549,2024-03-18 18:02:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.05530554,0.02
11949968765784689676,1256481,2024-03-18 13:36:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.30180481,0.03
17464376147247952653,1256411,2024-03-18 08:52:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.10403551,0.02
11997913875371507964,1256407,2024-03-18 08:39:12,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1079.24172403,0.0
15145599064543153035,1256335,2024-03-18 03:49:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.1902081,0.02
429498654645615492,1256256,2024-03-17 22:39:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.34158167,0.02
17567976229657917504,1256185,2024-03-17 17:54:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.37088584,0.02
2377317203293070944,1256118,2024-03-17 13:24:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.0551733,0.02
14035728746697664084,1256031,2024-03-17 07:31:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.30639454,0.02
9678759930464781521,1255959,2024-03-17 02:47:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.4740156,0.02
13579897483233082996,1255906,2024-03-16 23:12:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.4301015,0.02
8886334011206461979,1255855,2024-03-16 19:47:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.35476423,0.02
10153387205986522716,1255793,2024-03-16 15:43:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.95126921,0.02
14997965725895446364,1255714,2024-03-16 10:22:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.13813201,0.02
17354432501385918983,1255687,2024-03-16 08:42:35,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1357.93658082,0.0
18359516489995649422,1255444,2024-03-15 16:24:20,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.5
17616357469147204269,1255355,2024-03-15 10:24:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.51
1350904527771050951,1255297,2024-03-15 06:40:29,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1054.52921807,0.0
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
16326321222825370867,1254967,2024-03-14 08:42:35,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1236.63688191,0.0
7168619084981608779,1254607,2024-03-13 08:36:42,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1243.26450746,0.0
18143991506173653089,1254247,2024-03-12 08:32:53,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1755.32046696,0.0
17562556116356806957,1253527,2024-03-10 08:25:29,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1672.98573204,0.0
777954423583210028,1252807,2024-03-08 08:23:27,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1022.63960316,0.0
17201860086111636222,1252766,2024-03-08 05:45:01,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
17911896718604927829,1252619,2024-03-07 19:51:55,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
2314600153949838276,1252447,2024-03-07 08:28:15,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1660.82050795,0.0
7129960637198561207,1251955,2024-03-05 23:54:36,Token Transfer,S-GZ2M-WMG9-9CMZ-DC2JN,S-BDXE-G9V9-5NHD-E6NBQ,0.0,0.0
9125157813547682369,1251954,2024-03-05 23:51:15,Token Transfer,S-BDXE-G9V9-5NHD-E6NBQ,S-GZ2M-WMG9-9CMZ-DC2JN,0.9,0.01
8812204977709257437,1251727,2024-03-05 08:35:51,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1373.62942089,0.0
15907160538600533337,1251703,2024-03-05 06:51:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.17166939,0.03
1869890944566164326,1251625,2024-03-05 01:39:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.80471363,0.02
4967298590901819987,1251565,2024-03-04 21:34:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.20954739,0.02
3055109125297989697,1251499,2024-03-04 17:10:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.33209628,0.02
10605877571442168892,1251427,2024-03-04 12:19:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.03006412,0.02
8679884031476950554,1251375,2024-03-04 08:59:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.23472533,0.02
16869534387232262414,1251367,2024-03-04 08:23:57,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1170.2136581,0.0
12195383108286646652,1251322,2024-03-04 05:32:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.41825654,0.02
5080916644951980862,1251265,2024-03-04 01:42:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.48146792,0.02
1312337788240437048,1251196,2024-03-03 21:08:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.23050325,0.02
918076407971684508,1251119,2024-03-03 15:48:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.08699488,0.02
980051578002426398,1251059,2024-03-03 11:52:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.08758888,0.02
9404715264253229484,1251007,2024-03-03 08:22:33,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1760.98484452,0.0
13940498688344125640,1250981,2024-03-03 06:34:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.21633303,0.02
12345258197259640169,1250919,2024-03-03 02:27:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.08026314,0.02
4692132295965461026,1250859,2024-03-02 22:31:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.48768395,0.02
17683790968439859672,1250814,2024-03-02 19:40:38,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
7834539128415956356,1250813,2024-03-02 19:39:54,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
6171400134655300303,1250812,2024-03-02 19:35:08,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
16198418823108319111,1250811,2024-03-02 19:32:16,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
17956679930707086055,1250797,2024-03-02 18:31:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.22953507,0.02
16001895079947717838,1250746,2024-03-02 15:04:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.64894336,0.02
11360504738879748544,1250670,2024-03-02 09:55:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.22203526,0.02
15599314665307873039,1250647,2024-03-02 08:27:46,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,2793.98361627,0.0
13029467623566821419,1250602,2024-03-02 05:23:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.4295323,0.02
4417655498980261045,1250536,2024-03-02 01:10:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.09674067,0.02
1442691527934705199,1250465,2024-03-01 20:26:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.44888165,0.02
2676437483234051110,1250413,2024-03-01 16:58:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.37206937,0.02
14125554972934531336,1250406,2024-03-01 16:30:21,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,0.0,0.0
12339226803891729911,1250355,2024-03-01 13:05:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.81753618,0.02
10468528367327424879,1250305,2024-03-01 09:43:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.48736804,0.02
15456543977130408639,1250236,2024-03-01 05:04:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
16211277826123586059,1250228,2024-03-01 04:28:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.22876097,0.02
9406593382424115881,1250161,2024-02-29 23:57:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.47377081,0.02
3079654737934977149,1250089,2024-02-29 19:08:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.13596642,0.02
5596534713559009475,1250028,2024-02-29 15:04:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.13886738,0.02
16621531638712400025,1249961,2024-02-29 10:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.48436267,0.02
6891571749046273742,1249927,2024-02-29 08:25:36,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1238.64633483,0.0
14669046772983035516,1249864,2024-02-29 04:12:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.60798543,0.03
3463089265422083741,1249791,2024-02-28 23:18:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.1811284,0.02
8711338954036125922,1249740,2024-02-28 19:49:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.05804432,0.02
11381297007789339188,1249689,2024-02-28 16:26:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.09999173,0.02
12193085175989487210,1249619,2024-02-28 11:54:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.41045173,0.02
4115563893529315814,1249567,2024-02-28 08:25:53,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1320.67662434,0.0
1365253812802828119,1249560,2024-02-28 08:02:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.13605266,0.02
6248540804148343486,1249515,2024-02-28 05:04:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.09693901,0.02
13115632646532817933,1249459,2024-02-28 01:13:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.10708958,0.02
13921819081902379066,1249375,2024-02-27 19:35:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.0509556,0.02
5277147564201940071,1249318,2024-02-27 15:52:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.45507441,0.02
16334153917188367979,1249271,2024-02-27 12:36:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.35295145,0.02
130848442847650019,1249207,2024-02-27 08:26:50,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1548.59973305,0.0
17878982139147403986,1249192,2024-02-27 07:25:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.03132121,0.02
17239809996566315216,1249135,2024-02-27 03:33:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,9.998474,0.02
2116000793147990175,1249056,2024-02-26 22:25:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.09847302,0.02
17228648299726855950,1248994,2024-02-26 18:19:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.4127985,0.02
4031170706130794213,1248939,2024-02-26 14:34:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.12582328,0.03
12367214789297778288,1248863,2024-02-26 09:30:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.09222201,0.02
5596918395912728884,1248847,2024-02-26 08:26:47,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,2305.38834093,0.0
7378134298039078226,1248794,2024-02-26 04:59:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.16569813,0.02
16029642537984320907,1248725,2024-02-26 00:21:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.05125218,0.02
13622724059300185120,1248642,2024-02-25 18:37:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.01595431,0.02
14274376050126665127,1248575,2024-02-25 14:12:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.43762886,0.02
1613751323521035859,1248516,2024-02-25 10:14:44,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,4652.95874048,0.0
11747546553067494973,1248515,2024-02-25 10:11:37,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,1123.66666423,0.0
8667716423078616619,1248512,2024-02-25 09:58:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.1347453,0.02
17120303330749837204,1248490,2024-02-25 08:27:29,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
8208086804165267060,1248487,2024-02-25 08:14:04,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
6351327791329293178,1248486,2024-02-25 08:10:00,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
8769985468759895344,1248479,2024-02-25 07:45:31,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
14345853741988456168,1248453,2024-02-25 06:01:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.28151804,0.02
3819423764976847405,1248389,2024-02-25 01:43:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.17388483,0.02
11871678785959344505,1248332,2024-02-24 21:58:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.02796422,0.02
4337199774533752724,1248262,2024-02-24 17:18:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.1087384,0.02
7880847796523896800,1248187,2024-02-24 12:30:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.12506312,0.02
9886183923630749324,1248127,2024-02-24 08:21:32,Distribute to Holders,S-2TT8-MR5J-7FTQ-6CZ8Y,,1108.54538989,0.0
3879459714132016233,1248107,2024-02-24 06:56:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.20308266,0.02
1596248923027929113,1248041,2024-02-24 02:37:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.36278445,0.02
12142599444454357083,1247972,2024-02-23 22:02:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.33669996,0.02
12696824636691031600,1247907,2024-02-23 17:45:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BDXE-G9V9-5NHD-E6NBQ,10.41299987,0.02
