ID,Height,timestamp,Type,From,To,Amount,Fee
4792698095360534587,716545,2020-02-06 18:53:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AUQG-JZCA-4Y68-DNFP5,0.0,0.06615
13649934805475889886,711236,2020-01-22 22:33:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AUQG-JZCA-4Y68-DNFP5,0.0,0.05145
9922485633526098762,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,298.12999999,1.0
14830006318590924873,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,10.61999999,1.0
6556761283548294454,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,28.36,1.0
9796687573144581383,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,12.54,1.0
82648481038311274,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,10.38,1.0
10546901056161642010,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,11.15999999,1.0
2537564747653867459,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,353.45,1.0
4850419590712578107,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,21.14,1.0
14428932194430077620,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,14.61,1.0
11739665272411117387,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,12.52,1.0
14187756335394483154,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,371.47,1.0
17752074164388508739,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,10.47999999,1.0
16309594552939191561,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,13.24,1.0
14408914871308335393,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,14.19,1.0
16872668787899262815,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,12.89999999,1.0
365130083668638468,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,10.52999999,1.0
8071293361172543389,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,17.25,1.0
14011433514934546699,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,14.55,1.0
6055350492459153545,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,26.72,1.0
12717562287350334192,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,15.12,1.0
1161251645067589971,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,11.37,1.0
15915517151261149633,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,14.89999999,1.0
12578681924361307635,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,10.82,1.0
1380089078789736819,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,12.9,1.0
15948486867679435989,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,11.28,1.0
15885569474498983015,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,13.39,1.0
12089564273531442968,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,12.98999999,1.0
17907765756777122145,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,14.05,1.0
8857737531691168531,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,17.53,1.0
1626996622137694002,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,13.60999999,1.0
3642167605863545217,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,12.03,1.0
11209652759342320523,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,12.85999999,1.0
17581960944845266351,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,11.64,1.0
2528805768039954515,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,12.91999999,1.0
12043680081985759489,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,11.29,1.0
16236590780952193476,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,13.38,1.0
13476560032333244636,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,11.41,1.0
5400995767974868323,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,11.86,1.0
16911417601738989460,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,14.74,1.0
4676616830951169970,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,382.12,1.0
2896834232707136482,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,384.15,1.0
3154193395876109355,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,13.37,1.0
9587591673045633863,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,10.09,1.0
2318515981589287830,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,14.08,1.0
5504469249433158360,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,14.35999999,1.0
3896832374008716084,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,11.81,1.0
9499998992280825999,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,11.55,1.0
6513594786444679233,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,66.22,1.0
6612691468725634349,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,10.19,1.0
2989171716988653891,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,12.38,1.0
15521137586527449422,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,11.01,1.0
13116628118661118603,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,12.63,1.0
7513843774920103439,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,12.29,1.0
18155826582554684983,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,11.68,1.0
16513680008395043741,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,12.30999999,1.0
17523669230209912190,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,10.11,1.0
17979677585907268645,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,16.12999999,1.0
17186238938142033755,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,33.10999999,1.0
1959028471004143407,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,10.09999999,1.0
453021296714442034,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,13.34,1.0
4798889641465607211,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,11.38999999,1.0
4891908841683713941,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,26.17,1.0
5772989654718614315,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,13.43,1.0
1476744154868839060,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,64.72999999,1.0
3081263039017738188,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AUQG-JZCA-4Y68-DNFP5,666.81,1.0
3069725215176502561,539830,2018-09-30 08:13:21,Reward Recipient Assignment,S-AUQG-JZCA-4Y68-DNFP5,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
12226616105072440093,538493,2018-09-26 14:23:42,Account Update,S-AUQG-JZCA-4Y68-DNFP5,,0.0,0.1
2847756930868113946,538392,2018-09-26 07:28:55,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-AUQG-JZCA-4Y68-DNFP5,1.0,0.1
