ID,Height,timestamp,Type,From,To,Amount,Fee
5892076122270576331,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FQG-GVDS-GUSJ-GLXY8,2.72334962,1.0
18050088551086375945,383443,2017-07-19 09:13:43,Reward Recipient Assignment,S-3FQG-GVDS-GUSJ-GLXY8,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6930545193875113405,383438,2017-07-19 08:58:35,Reward Recipient Assignment,S-3FQG-GVDS-GUSJ-GLXY8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
101254719200347041,380520,2017-07-11 05:21:33,Reward Recipient Assignment,S-3FQG-GVDS-GUSJ-GLXY8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12471958043963984696,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FQG-GVDS-GUSJ-GLXY8,18.58512138,1.0
15450274454227110472,378561,2017-07-05 18:08:33,Reward Recipient Assignment,S-3FQG-GVDS-GUSJ-GLXY8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3697480365448797733,378539,2017-07-05 16:33:38,Reward Recipient Assignment,S-3FQG-GVDS-GUSJ-GLXY8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10510519427493379133,378533,2017-07-05 16:18:53,Reward Recipient Assignment,S-3FQG-GVDS-GUSJ-GLXY8,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14231797914638138663,378522,2017-07-05 15:36:12,Reward Recipient Assignment,S-3FQG-GVDS-GUSJ-GLXY8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14683649988809349701,378055,2017-07-04 07:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FQG-GVDS-GUSJ-GLXY8,20.30585675,1.0
8561165747135320917,377245,2017-07-02 01:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FQG-GVDS-GUSJ-GLXY8,20.42745877,1.0
2949813235769739127,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FQG-GVDS-GUSJ-GLXY8,8.18280992,1.0
13544681779318088622,376768,2017-06-30 17:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FQG-GVDS-GUSJ-GLXY8,20.85145854,1.0
10815098582844462138,376120,2017-06-28 22:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FQG-GVDS-GUSJ-GLXY8,20.54412779,1.0
5155876129933932292,375665,2017-06-27 15:52:21,Ordinary Payment,S-3FQG-GVDS-GUSJ-GLXY8,S-92CH-CV4B-NPMA-EZMKS,50.0,1.0
17253263238253152964,375580,2017-06-27 10:15:00,Ordinary Payment,S-3FQG-GVDS-GUSJ-GLXY8,S-92CH-CV4B-NPMA-EZMKS,10.0,1.0
7232149665911082825,375560,2017-06-27 09:03:33,Reward Recipient Assignment,S-3FQG-GVDS-GUSJ-GLXY8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12071685686039394236,375266,2017-06-26 13:15:35,Ordinary Payment,S-3FQG-GVDS-GUSJ-GLXY8,S-MENA-XM2Z-3UBE-A7DZW,1.0,1.0
16035902777433356931,375266,2017-06-26 13:15:35,Account Update,S-3FQG-GVDS-GUSJ-GLXY8,,0.0,1.0
4834424940358217989,375266,2017-06-26 13:15:35,Alias Assignment,S-3FQG-GVDS-GUSJ-GLXY8,,0.0,1.0
10671633183206410284,375264,2017-06-26 13:00:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3FQG-GVDS-GUSJ-GLXY8,104.0,1.0
