ID,Height,timestamp,Type,From,To,Amount,Fee
13221040303795449213,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-R89Z-6E5K-JS6N-6VN5K,0.506313,1.0
7837204072415066458,352846,2017-04-24 20:31:51,Ordinary Payment,S-R89Z-6E5K-JS6N-6VN5K,S-X83L-DGAU-WM52-G7HFW,243.0,1.0
16668646593727216276,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R89Z-6E5K-JS6N-6VN5K,3.0,1.0
5607856988765130401,347337,2017-04-09 10:56:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R89Z-6E5K-JS6N-6VN5K,3.0,1.0
2790982157199995320,347336,2017-04-09 10:53:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R89Z-6E5K-JS6N-6VN5K,3.0,1.0
18432714226020277775,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,2.0,1.0001
5875405915658584053,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-R89Z-6E5K-JS6N-6VN5K,6.33333333,1.0
17620873896062725,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-R89Z-6E5K-JS6N-6VN5K,11.11111111,1.0
2523261641852048557,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-R89Z-6E5K-JS6N-6VN5K,5.16666667,1.0
3493573380321020659,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-R89Z-6E5K-JS6N-6VN5K,5.27777778,1.0
13652905758014111466,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R89Z-6E5K-JS6N-6VN5K,1.0,1.0
4886783481060374932,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R89Z-6E5K-JS6N-6VN5K,1.0,3.0
7863210271142392990,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R89Z-6E5K-JS6N-6VN5K,2.0,2.0
16408177742103564373,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R89Z-6E5K-JS6N-6VN5K,3.0,3.0
3861254887133322635,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R89Z-6E5K-JS6N-6VN5K,3.0,1.0
16247749863999347716,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R89Z-6E5K-JS6N-6VN5K,3.0,3.0
16205782003909997616,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R89Z-6E5K-JS6N-6VN5K,20.0,1.0
13698242318041987086,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R89Z-6E5K-JS6N-6VN5K,2.0,1.0
4875821308825302150,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R89Z-6E5K-JS6N-6VN5K,5.0,2.0
8186715066299988021,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R89Z-6E5K-JS6N-6VN5K,6.0,5.0
1053164733564198018,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-R89Z-6E5K-JS6N-6VN5K,12.22222222,1.0
7815315573152061250,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R89Z-6E5K-JS6N-6VN5K,5.0,5.0
14838066653404503518,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-R89Z-6E5K-JS6N-6VN5K,1.0211605,1.0
1268076785923795288,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R89Z-6E5K-JS6N-6VN5K,12.0,2.0
5836614226661654382,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R89Z-6E5K-JS6N-6VN5K,2.0,2.0
2057085709907734569,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R89Z-6E5K-JS6N-6VN5K,2.0,2.0
8476307956256036586,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R89Z-6E5K-JS6N-6VN5K,4.0,4.0
16486413765504231622,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R89Z-6E5K-JS6N-6VN5K,2.0,1.0
4634999949696078382,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,2.0,1.0
4800632337042996030,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,2.0,1.0
6086245588041461525,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,2.0,1.0
2467543938101879137,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,5.0,2.0
16023696818558457835,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,5.0,2.0
8185277314121250743,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,11.0,2.0
11023192431463778762,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,14.0,2.0
15839542874637413122,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,8.0,2.0
13419483601854072479,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,10.0,2.0
10515022604370401436,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,2.0,2.0
7110444461764974747,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,3.0,2.0
14028424450836406913,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,10.0,6.0
4813843898544535522,329218,2017-02-17 19:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,10.0,6.0
11886219832803883409,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,6.0,6.0
4159508880760611996,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,5.0,1.0
4187984132695473696,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,5.0,1.0
3862457130480451254,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,12.0,1.0
2040540166982678536,328530,2017-02-15 20:33:44,Ordinary Payment,S-R89Z-6E5K-JS6N-6VN5K,S-X83L-DGAU-WM52-G7HFW,120.0,1.0
10234286523705496362,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,7.0,3.0
1117354584450837109,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,5.0,3.0
4903037707298516843,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,10.0,3.0
12802378333757543184,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,10.0,3.0
9193017936762011730,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,20.0,1.0
10825075395683994772,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-R89Z-6E5K-JS6N-6VN5K,4.77777778,1.0
12652136142164101528,327827,2017-02-13 21:10:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,10.0,1.0
13743001053368619241,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,15.0,1.0
11640255332831722379,327499,2017-02-12 23:17:51,Token Transfer,S-R89Z-6E5K-JS6N-6VN5K,S-X83L-DGAU-WM52-G7HFW,0.0,1.0
13415639265477344427,327499,2017-02-12 23:17:51,Token Transfer,S-R89Z-6E5K-JS6N-6VN5K,S-X83L-DGAU-WM52-G7HFW,0.0,1.0
14015529439701536724,327499,2017-02-12 23:17:51,Token Transfer,S-R89Z-6E5K-JS6N-6VN5K,S-X83L-DGAU-WM52-G7HFW,0.0,1.0
3520771160269391667,327493,2017-02-12 22:41:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R89Z-6E5K-JS6N-6VN5K,3.0,1.0
6800121350299074382,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R89Z-6E5K-JS6N-6VN5K,10.0,1.0
403191105765397628,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-R89Z-6E5K-JS6N-6VN5K,4.75762247,1.0
3717808103929042952,325681,2017-02-07 21:17:19,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-R89Z-6E5K-JS6N-6VN5K,8.06442414,1.0
16237902381404648329,325436,2017-02-07 05:03:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R89Z-6E5K-JS6N-6VN5K,5.0,1.0
386888056818584126,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-R89Z-6E5K-JS6N-6VN5K,0.0,1.0
17568686790571828732,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-R89Z-6E5K-JS6N-6VN5K,7.27777778,1.0
11241864711223682248,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-R89Z-6E5K-JS6N-6VN5K,0.0,1.0
3662602781221815910,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-R89Z-6E5K-JS6N-6VN5K,3.28337269,1.0
18301367222718006762,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-R89Z-6E5K-JS6N-6VN5K,0.31987897,1.0
697622676695609266,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-R89Z-6E5K-JS6N-6VN5K,3.45618177,1.0
1579822564459373348,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-R89Z-6E5K-JS6N-6VN5K,0.12039194,1.0
14332353132680883169,323907,2017-02-02 22:43:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-R89Z-6E5K-JS6N-6VN5K,1.35579965,1.0
10647092935603848124,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-R89Z-6E5K-JS6N-6VN5K,0.01708667,1.0
9833217480931310868,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-R89Z-6E5K-JS6N-6VN5K,0.0,1.0
12671537831461763896,323587,2017-02-02 01:16:28,Ordinary Payment,S-R89Z-6E5K-JS6N-6VN5K,S-X83L-DGAU-WM52-G7HFW,270.0,1.0
14376391020084163406,323554,2017-02-01 23:02:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-R89Z-6E5K-JS6N-6VN5K,3.53686865,1.0
10752629076458348619,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-R89Z-6E5K-JS6N-6VN5K,1.59159089,1.0
1717906879315192076,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-R89Z-6E5K-JS6N-6VN5K,4.77477267,1.0
4863573138520103266,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-R89Z-6E5K-JS6N-6VN5K,4.94444444,1.0
12350162753105239589,322315,2017-01-29 11:50:15,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-R89Z-6E5K-JS6N-6VN5K,7.6632154,1.0
7274126085491842962,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-R89Z-6E5K-JS6N-6VN5K,54.76758658,1.0
18294463015515535679,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-R89Z-6E5K-JS6N-6VN5K,3.11111111,1.0
17697529334078070645,319185,2017-01-20 17:22:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R89Z-6E5K-JS6N-6VN5K,5.0,1.0
2305524213969534751,318978,2017-01-20 03:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R89Z-6E5K-JS6N-6VN5K,5.0,1.0
14626534872054171369,318975,2017-01-20 03:05:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R89Z-6E5K-JS6N-6VN5K,5.0,1.0
15378343016298566096,317733,2017-01-16 15:41:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R89Z-6E5K-JS6N-6VN5K,5.0,1.0
2756133270064007430,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-R89Z-6E5K-JS6N-6VN5K,61.38936589,1.0
5783551945975624690,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-R89Z-6E5K-JS6N-6VN5K,3.44444444,1.0
2366741483312821641,315670,2017-01-10 20:59:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R89Z-6E5K-JS6N-6VN5K,5.0,1.0
10747338842078480449,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-R89Z-6E5K-JS6N-6VN5K,26.94444444,1.0
16665497038671577522,314599,2017-01-07 21:48:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-R89Z-6E5K-JS6N-6VN5K,0.0,1.0
2304510801552271934,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-R89Z-6E5K-JS6N-6VN5K,63.05547355,1.0
3717085301425824181,314146,2017-01-06 15:20:02,Token Transfer,S-X83L-DGAU-WM52-G7HFW,S-R89Z-6E5K-JS6N-6VN5K,0.0,1.0
1921626751803734625,313969,2017-01-06 03:01:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R89Z-6E5K-JS6N-6VN5K,3.0,1.0
5578992457653580698,313969,2017-01-06 03:01:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R89Z-6E5K-JS6N-6VN5K,5.0,1.0
1525375245442094485,313754,2017-01-05 12:43:19,Token Transfer,S-X83L-DGAU-WM52-G7HFW,S-R89Z-6E5K-JS6N-6VN5K,0.0,1.0
1607061654083551550,313754,2017-01-05 12:43:19,Token Transfer,S-X83L-DGAU-WM52-G7HFW,S-R89Z-6E5K-JS6N-6VN5K,0.0,1.0
13247050225929538720,313746,2017-01-05 12:25:03,Ordinary Payment,S-R89Z-6E5K-JS6N-6VN5K,S-X83L-DGAU-WM52-G7HFW,5.0,1.0
854631064319914888,313746,2017-01-05 12:25:03,Account Update,S-R89Z-6E5K-JS6N-6VN5K,,0.0,1.0
17727353763451509170,313743,2017-01-05 12:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R89Z-6E5K-JS6N-6VN5K,5.0,1.0
7217529191915663474,313743,2017-01-05 12:17:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R89Z-6E5K-JS6N-6VN5K,3.0,1.0
7970904088510504370,313743,2017-01-05 12:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R89Z-6E5K-JS6N-6VN5K,5.0,1.0
